﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601208,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/5814529,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 207
https://www.biodiversitylibrary.org/page/36572,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 280
https://www.biodiversitylibrary.org/page/41231,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 212
https://www.biodiversitylibrary.org/page/39823947,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 800
https://www.biodiversitylibrary.org/page/33731034,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 8
https://www.biodiversitylibrary.org/page/11032784,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1226
https://www.biodiversitylibrary.org/page/11032780,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1222
https://www.biodiversitylibrary.org/page/11032612,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1054
https://www.biodiversitylibrary.org/page/32262339,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 28
