﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51491108,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 107
https://www.biodiversitylibrary.org/page/1548445,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 248
https://www.biodiversitylibrary.org/page/1548541,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,
https://www.biodiversitylibrary.org/page/1548441,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 244
https://www.biodiversitylibrary.org/page/1548447,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 250
https://www.biodiversitylibrary.org/page/1548440,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 243
https://www.biodiversitylibrary.org/page/1548446,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 249
https://www.biodiversitylibrary.org/page/61913985,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 159
https://www.biodiversitylibrary.org/page/7524266,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 245
https://www.biodiversitylibrary.org/page/62896261,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 149
https://www.biodiversitylibrary.org/page/34210745,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 10
https://www.biodiversitylibrary.org/page/39882930,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 247
https://www.biodiversitylibrary.org/page/49461024,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 64
https://www.biodiversitylibrary.org/page/13096721,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 184
https://www.biodiversitylibrary.org/page/13096716,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 179
https://www.biodiversitylibrary.org/page/13096704,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 167
https://www.biodiversitylibrary.org/page/13096711,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 174
https://www.biodiversitylibrary.org/page/13096709,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 172
https://www.biodiversitylibrary.org/page/42791094,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 24
https://www.biodiversitylibrary.org/page/1744531,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 24
https://www.biodiversitylibrary.org/page/27059637,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 24
https://www.biodiversitylibrary.org/page/33048336,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 17
https://www.biodiversitylibrary.org/page/33048112,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 31
https://www.biodiversitylibrary.org/page/55806497,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55693032,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2010,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.29 (2010-2011),English,Page 20
https://www.biodiversitylibrary.org/page/58087218,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 487
https://www.biodiversitylibrary.org/page/58087401,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,
https://www.biodiversitylibrary.org/page/42413172,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 55
https://www.biodiversitylibrary.org/page/42413170,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,
https://www.biodiversitylibrary.org/page/42413173,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 56
https://www.biodiversitylibrary.org/page/42413074,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,
https://www.biodiversitylibrary.org/page/42413070,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,
https://www.biodiversitylibrary.org/page/42413169,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 54
https://www.biodiversitylibrary.org/page/42517474,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 76
https://www.biodiversitylibrary.org/page/42517473,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 75
https://www.biodiversitylibrary.org/page/10987351,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 89
https://www.biodiversitylibrary.org/page/10987207,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 30
https://www.biodiversitylibrary.org/page/35544839,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544964,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 89
