﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54524251,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 380
https://www.biodiversitylibrary.org/page/49926778,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 152
https://www.biodiversitylibrary.org/page/49926777,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 151
https://www.biodiversitylibrary.org/page/49936837,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 54
https://www.biodiversitylibrary.org/page/62782284,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/42358920,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 14
https://www.biodiversitylibrary.org/page/42358921,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 15
https://www.biodiversitylibrary.org/page/42358918,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.2 (2004),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42380450,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42380453,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/42380456,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 85
https://www.biodiversitylibrary.org/page/42380448,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42380449,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42380452,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 81
https://www.biodiversitylibrary.org/page/42380454,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50447275,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42379968,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 123
https://www.biodiversitylibrary.org/page/62938725,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 631
https://www.biodiversitylibrary.org/page/62938712,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 618
https://www.biodiversitylibrary.org/page/56629649,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 227
https://www.biodiversitylibrary.org/page/1102977,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/23737017,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 45
https://www.biodiversitylibrary.org/page/23628137,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 45
https://www.biodiversitylibrary.org/page/50555456,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 163
https://www.biodiversitylibrary.org/page/50922767,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 229
https://www.biodiversitylibrary.org/page/57484960,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 188
https://www.biodiversitylibrary.org/page/57484959,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 187
https://www.biodiversitylibrary.org/page/59259952,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 407
