﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 201
https://www.biodiversitylibrary.org/page/41548199,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 216
https://www.biodiversitylibrary.org/page/13568153,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 97
https://www.biodiversitylibrary.org/page/33612534,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 195
https://www.biodiversitylibrary.org/page/44474299,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v.19 (1921),Portugese,Page 63
https://www.biodiversitylibrary.org/page/45853955,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v. 19 (1921),Portugese,Page 63
https://www.biodiversitylibrary.org/page/62156080,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 196
https://www.biodiversitylibrary.org/page/62156281,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 397
https://www.biodiversitylibrary.org/page/48927101,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 287
https://www.biodiversitylibrary.org/page/34362765,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 391
https://www.biodiversitylibrary.org/page/3130856,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/31432597,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 21
https://www.biodiversitylibrary.org/page/12508809,Book,"Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg  ",Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 140
https://www.biodiversitylibrary.org/page/12356362,Book,"Catalogue raisonné des plantes vasculaires du département de la Somme  ",Abbeville,Impr. P. Briez,1865,"Blondin de Brutelette, Henri-Léopold,      1806 -1878",1865.,French,Page 39
https://www.biodiversitylibrary.org/page/2724860,Journal,"Congrès Scientifiques de France  ",Rouen,,1833,,1st Session (1833),,Page 57
https://www.biodiversitylibrary.org/page/40016104,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1894,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 291
https://www.biodiversitylibrary.org/page/34664227,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 129
https://www.biodiversitylibrary.org/page/31428413,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 95
https://www.biodiversitylibrary.org/page/31428425,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 107
https://www.biodiversitylibrary.org/page/31429047,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 727
https://www.biodiversitylibrary.org/page/31429079,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 759
https://www.biodiversitylibrary.org/page/12421740,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,
https://www.biodiversitylibrary.org/page/12421742,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 106
https://www.biodiversitylibrary.org/page/32532623,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 106
https://www.biodiversitylibrary.org/page/413516,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 102
https://www.biodiversitylibrary.org/page/32695608,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/413750,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/32696131,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
