﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281876,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 16
https://www.biodiversitylibrary.org/page/199566,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 29
https://www.biodiversitylibrary.org/page/2109555,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 226
https://www.biodiversitylibrary.org/page/34197881,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 802
https://www.biodiversitylibrary.org/page/58894293,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/263191,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 118
https://www.biodiversitylibrary.org/page/53212224,Book,"Cinq mois au pays des Somalis  ",Paris,Berger-Levrault,1898,"Schweinfurth, Georg August,      1836 -1925",,French,Page 215
https://www.biodiversitylibrary.org/page/18089867,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 47
https://www.biodiversitylibrary.org/page/16159750,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,Pl 1511
https://www.biodiversitylibrary.org/page/16159931,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,
https://www.biodiversitylibrary.org/page/16159749,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,
https://www.biodiversitylibrary.org/page/8976514,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 380
https://www.biodiversitylibrary.org/page/35439804,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 232
https://www.biodiversitylibrary.org/page/2193126,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 642
https://www.biodiversitylibrary.org/page/62480486,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 197
https://www.biodiversitylibrary.org/page/62480488,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 199
https://www.biodiversitylibrary.org/page/29265269,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 397
https://www.biodiversitylibrary.org/page/47709691,Book,"The unknown horn of Africa : an exploration from Berbera to the Leopard River  ",London,G. Philip,1890,"James, F. L.     (Frank Linsly), 1851 -1890",,English,Page 321
https://www.biodiversitylibrary.org/page/47709690,Book,"The unknown horn of Africa : an exploration from Berbera to the Leopard River  ",London,G. Philip,1890,"James, F. L.     (Frank Linsly), 1851 -1890",,English,
