﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841197,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 70
https://www.biodiversitylibrary.org/page/34323688,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 8
https://www.biodiversitylibrary.org/page/40802863,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 469
https://www.biodiversitylibrary.org/page/39541711,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 564
https://www.biodiversitylibrary.org/page/44044879,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 564
https://www.biodiversitylibrary.org/page/40982306,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 338
https://www.biodiversitylibrary.org/page/40982307,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 339
https://www.biodiversitylibrary.org/page/53316492,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 143
https://www.biodiversitylibrary.org/page/47816486,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,
https://www.biodiversitylibrary.org/page/45790628,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1909,"Plant World Association.       ",v.12 (1909),English,Page 81
https://www.biodiversitylibrary.org/page/6023820,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 89
