﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15443487,Book,"Cypripedium, Selenipedium & Uropedium. Monographie comprenant la description de toutes les espèces, variétés et hybrides existant jusqu'à ce jour  ",Gand,Meyer-Van Loo,1898,"Desbois, F.       ",,French,Page 319
https://www.biodiversitylibrary.org/page/32361943,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 406
https://www.biodiversitylibrary.org/page/24647039,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 507
https://www.biodiversitylibrary.org/page/25623992,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 46
https://www.biodiversitylibrary.org/page/25633128,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 294
https://www.biodiversitylibrary.org/page/26131929,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 695
https://www.biodiversitylibrary.org/page/26088400,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 788
https://www.biodiversitylibrary.org/page/25924369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 623
https://www.biodiversitylibrary.org/page/25925124,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 530
https://www.biodiversitylibrary.org/page/25924603,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 23
https://www.biodiversitylibrary.org/page/25924618,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 38
https://www.biodiversitylibrary.org/page/25925622,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 238
https://www.biodiversitylibrary.org/page/25895758,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 442
https://www.biodiversitylibrary.org/page/25897710,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 752
https://www.biodiversitylibrary.org/page/25898035,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 231
https://www.biodiversitylibrary.org/page/25902221,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 195
https://www.biodiversitylibrary.org/page/50270944,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 576
https://www.biodiversitylibrary.org/page/58970505,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 76
https://www.biodiversitylibrary.org/page/58984380,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1895,,v.11(1894-1895),English,Page 813
https://www.biodiversitylibrary.org/page/8146103,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1892,"Société nationale d'horticulture de France.       ","14, ser. 3, 1892",French,Page 221
https://www.biodiversitylibrary.org/page/9585125,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,
https://www.biodiversitylibrary.org/page/33643681,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/55566886,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 157
https://www.biodiversitylibrary.org/page/45641976,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1890,"Horticultural Society of London       ",new ser.:v.12 (1890),English,Page xxxii
https://www.biodiversitylibrary.org/page/49599796,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 43
https://www.biodiversitylibrary.org/page/49737078,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 219
