﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46188537,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1910,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 6
https://www.biodiversitylibrary.org/page/12740422,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 24
https://www.biodiversitylibrary.org/page/12278970,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 224
https://www.biodiversitylibrary.org/page/46027688,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page LVII
https://www.biodiversitylibrary.org/page/8247521,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 271
https://www.biodiversitylibrary.org/page/8247525,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 275
https://www.biodiversitylibrary.org/page/8247527,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 277
https://www.biodiversitylibrary.org/page/8247529,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 279
https://www.biodiversitylibrary.org/page/8247531,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 281
https://www.biodiversitylibrary.org/page/8247533,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 283
https://www.biodiversitylibrary.org/page/8247535,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 285
https://www.biodiversitylibrary.org/page/8247536,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 286
https://www.biodiversitylibrary.org/page/8247840,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page CXXXVIII
https://www.biodiversitylibrary.org/page/32514800,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 403
https://www.biodiversitylibrary.org/page/32514801,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 404
https://www.biodiversitylibrary.org/page/32514802,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 405
https://www.biodiversitylibrary.org/page/32514804,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 407
https://www.biodiversitylibrary.org/page/32514805,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 408
https://www.biodiversitylibrary.org/page/32515074,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLVII
https://www.biodiversitylibrary.org/page/32515088,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLXXI
https://www.biodiversitylibrary.org/page/34164465,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 403
https://www.biodiversitylibrary.org/page/34164466,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 404
https://www.biodiversitylibrary.org/page/34164467,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 405
https://www.biodiversitylibrary.org/page/34164469,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 407
https://www.biodiversitylibrary.org/page/34164470,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 408
https://www.biodiversitylibrary.org/page/34164665,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/34164739,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CLVII
https://www.biodiversitylibrary.org/page/8238369,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page IX
https://www.biodiversitylibrary.org/page/34026590,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 172
https://www.biodiversitylibrary.org/page/34026612,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 194
https://www.biodiversitylibrary.org/page/32547757,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 395
https://www.biodiversitylibrary.org/page/34018942,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page XVIII
https://www.biodiversitylibrary.org/page/34019246,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCCXXII
https://www.biodiversitylibrary.org/page/9208903,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 175
https://www.biodiversitylibrary.org/page/56482491,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 444
https://www.biodiversitylibrary.org/page/7698087,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 280
https://www.biodiversitylibrary.org/page/39201996,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 572
https://www.biodiversitylibrary.org/page/27554645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 491
https://www.biodiversitylibrary.org/page/30032195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 55
https://www.biodiversitylibrary.org/page/30032213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 73
https://www.biodiversitylibrary.org/page/51228177,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 55
https://www.biodiversitylibrary.org/page/51228236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 73
https://www.biodiversitylibrary.org/page/15625888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 71
https://www.biodiversitylibrary.org/page/15626292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 465
https://www.biodiversitylibrary.org/page/24343315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 71
https://www.biodiversitylibrary.org/page/24343731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 467
https://www.biodiversitylibrary.org/page/22097575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 196
https://www.biodiversitylibrary.org/page/15611148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 142
https://www.biodiversitylibrary.org/page/15611162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 156
https://www.biodiversitylibrary.org/page/18593476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.8:v.20=no.115-120 (1917),English,Page 142
https://www.biodiversitylibrary.org/page/12954075,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/12954223,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/13874097,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 135
https://www.biodiversitylibrary.org/page/13874145,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 183
https://www.biodiversitylibrary.org/page/13874211,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/13880415,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 43
https://www.biodiversitylibrary.org/page/13880572,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 200
https://www.biodiversitylibrary.org/page/13316706,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 78
https://www.biodiversitylibrary.org/page/46999957,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 128
https://www.biodiversitylibrary.org/page/47000493,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 656
https://www.biodiversitylibrary.org/page/47000538,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 695
https://www.biodiversitylibrary.org/page/45502801,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 2
https://www.biodiversitylibrary.org/page/45502802,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 3
https://www.biodiversitylibrary.org/page/45502807,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 8
https://www.biodiversitylibrary.org/page/45502808,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 9
https://www.biodiversitylibrary.org/page/13716658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 418
https://www.biodiversitylibrary.org/page/7060371,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 428
https://www.biodiversitylibrary.org/page/6318299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 325
https://www.biodiversitylibrary.org/page/6323741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 243
https://www.biodiversitylibrary.org/page/13336074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 569
https://www.biodiversitylibrary.org/page/13338758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 457
