﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912021,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 259
https://www.biodiversitylibrary.org/page/42438368,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 200
https://www.biodiversitylibrary.org/page/42438895,Book,C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler,Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 655
https://www.biodiversitylibrary.org/page/9330577,Book,Catalogo sinonimico e topografico dei coleotteri d'Italia,Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 89
https://www.biodiversitylibrary.org/page/10527601,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 148
https://www.biodiversitylibrary.org/page/10527673,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 220
https://www.biodiversitylibrary.org/page/10527688,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 233
https://www.biodiversitylibrary.org/page/10527689,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 234
https://www.biodiversitylibrary.org/page/10503374,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 115
https://www.biodiversitylibrary.org/page/10503375,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 116
https://www.biodiversitylibrary.org/page/63461172,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 143
https://www.biodiversitylibrary.org/page/63461597,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 418
https://www.biodiversitylibrary.org/page/9333073,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 226
https://www.biodiversitylibrary.org/page/10173843,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.3 (1868),Latin,Page 833
https://www.biodiversitylibrary.org/page/22444418,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 87
https://www.biodiversitylibrary.org/page/22444419,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 88
https://www.biodiversitylibrary.org/page/54691235,Book,Coleoptera maderensia,London,R. Taylor and W. Francis,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 33
https://www.biodiversitylibrary.org/page/24899019,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page 176
https://www.biodiversitylibrary.org/page/9618091,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page VII
https://www.biodiversitylibrary.org/page/9619196,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 569
https://www.biodiversitylibrary.org/page/52179633,Book,Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens,Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 237
https://www.biodiversitylibrary.org/page/9613879,Book,Insecta maderensia; being an account of the insects of the islands of the Madeiran group,London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page XLI
https://www.biodiversitylibrary.org/page/9614387,Book,Insecta maderensia; being an account of the insects of the islands of the Madeiran group,London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 482
https://www.biodiversitylibrary.org/page/9614537,Book,Insecta maderensia; being an account of the insects of the islands of the Madeiran group,London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 632
https://www.biodiversitylibrary.org/page/13983377,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 546
https://www.biodiversitylibrary.org/page/13983858,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 1027
https://www.biodiversitylibrary.org/page/42580507,Book,Tableaux analytiques pour déterminer les coléoptères d'Europe,Moulins,Revue scientifique du Bourbonnais et du Centre de la France,1890,"Reitter, Edmund,      1844 -1919",,French,Page 109
https://www.biodiversitylibrary.org/page/14687229,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 70
https://www.biodiversitylibrary.org/page/14688220,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page ccxxix
https://www.biodiversitylibrary.org/page/47814458,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1884,"Naturforschender Verein in Brünn.       ",Bd.23=T.3 (1884-1885),German,Page 120
