﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13945789,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 305
https://www.biodiversitylibrary.org/page/59843552,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/54523598,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 216
https://www.biodiversitylibrary.org/page/33630743,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 179
https://www.biodiversitylibrary.org/page/33630744,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 181
https://www.biodiversitylibrary.org/page/2183266,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 413
https://www.biodiversitylibrary.org/page/2183399,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 446
https://www.biodiversitylibrary.org/page/2112608,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 9
https://www.biodiversitylibrary.org/page/2112547,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 70
https://www.biodiversitylibrary.org/page/63365598,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/63365599,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/61833744,Book,"The Butterflies of Ceylon  ",Colombo,Cave,1924,"Ormiston, W.       ",,English,
https://www.biodiversitylibrary.org/page/19863313,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 331
https://www.biodiversitylibrary.org/page/31388716,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained  ",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 134
https://www.biodiversitylibrary.org/page/51709706,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 850
https://www.biodiversitylibrary.org/page/51710036,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1180
https://www.biodiversitylibrary.org/page/51710038,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1182
https://www.biodiversitylibrary.org/page/40229689,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 554
https://www.biodiversitylibrary.org/page/28683087,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 554
https://www.biodiversitylibrary.org/page/354329,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 419
https://www.biodiversitylibrary.org/page/37932694,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37933010,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704301,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 419
https://www.biodiversitylibrary.org/page/357666,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 448
https://www.biodiversitylibrary.org/page/18705086,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 448
https://www.biodiversitylibrary.org/page/11394344,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/11320253,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 183
https://www.biodiversitylibrary.org/page/11320618,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 548
https://www.biodiversitylibrary.org/page/11320622,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 552
https://www.biodiversitylibrary.org/page/11320623,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 553
https://www.biodiversitylibrary.org/page/18725087,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 465
https://www.biodiversitylibrary.org/page/38627219,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page xiii
https://www.biodiversitylibrary.org/page/38627287,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Pl. XVII
https://www.biodiversitylibrary.org/page/38627290,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page 18
https://www.biodiversitylibrary.org/page/6464532,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 276
https://www.biodiversitylibrary.org/page/31311882,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 304
https://www.biodiversitylibrary.org/page/31312290,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 712
https://www.biodiversitylibrary.org/page/17162973,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/37405581,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606709,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 222
https://www.biodiversitylibrary.org/page/19606713,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 226
https://www.biodiversitylibrary.org/page/38609807,Book,"The forest trees of Mysore and Coorg  ",Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/38610036,Book,"The forest trees of Mysore and Coorg  ",Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/43951983,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/58109093,Journal,"Forktail  ",Oxford,,2003,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 138
https://www.biodiversitylibrary.org/page/56631563,Book,"Garden work,  planting etc  ",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,6-7
https://www.biodiversitylibrary.org/page/11449231,Book,"Glimpses into the life of Indian plants : an elementary Indian botany  ",Mangalore,Basel Mission Book and Tract Depository,1916,"Pfleiderer, I.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/8897534,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1340
https://www.biodiversitylibrary.org/page/56068621,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1928,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.2 (1908-1928) [Text],German,Page 983
https://www.biodiversitylibrary.org/page/48521875,Book,"Guide  ",Chicago,[The Museum],1910,"Field Museum of Natural History.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/37458979,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/42393710,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 287
https://www.biodiversitylibrary.org/page/59137635,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 205
https://www.biodiversitylibrary.org/page/59137699,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 269
https://www.biodiversitylibrary.org/page/59137780,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 350
https://www.biodiversitylibrary.org/page/59137793,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 363
https://www.biodiversitylibrary.org/page/59137834,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 404
https://www.biodiversitylibrary.org/page/59137841,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 411
https://www.biodiversitylibrary.org/page/59137878,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 448
https://www.biodiversitylibrary.org/page/54905558,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1911,"Forest Research Institute (Dehra Dun, India)       ",v.3(1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/54905559,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1911,"Forest Research Institute (Dehra Dun, India)       ",v.3(1911-1912),English,Page 86
https://www.biodiversitylibrary.org/page/54839449,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 3
https://www.biodiversitylibrary.org/page/54839429,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 21
https://www.biodiversitylibrary.org/page/54839422,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 28
https://www.biodiversitylibrary.org/page/52937387,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1922,"Forest Research Institute (Dehra Dun, India)       ",v.9 (pts. 1-5) (1922),English,Page i
https://www.biodiversitylibrary.org/page/52937397,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1922,"Forest Research Institute (Dehra Dun, India)       ",v.9 (pts. 1-5) (1922),English,Page 7
https://www.biodiversitylibrary.org/page/52937666,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1922,"Forest Research Institute (Dehra Dun, India)       ",v.9 (pts. 1-5) (1922),English,Page 66
https://www.biodiversitylibrary.org/page/52937681,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1922,"Forest Research Institute (Dehra Dun, India)       ",v.9 (pts. 1-5) (1922),English,Page 79
https://www.biodiversitylibrary.org/page/52937693,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1922,"Forest Research Institute (Dehra Dun, India)       ",v.9 (pts. 1-5) (1922),English,Page 91
https://www.biodiversitylibrary.org/page/34179289,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 311
https://www.biodiversitylibrary.org/page/34184273,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/16055171,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1865,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 3 1865,English,Page 374
https://www.biodiversitylibrary.org/page/55958124,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/40125790,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1844,"Asiatic Society of Bengal       ",v.13:pt.2=no.151-156 (1844),English,Page 713
https://www.biodiversitylibrary.org/page/35548139,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 53
https://www.biodiversitylibrary.org/page/35612185,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/35612188,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 240
https://www.biodiversitylibrary.org/page/35612192,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 244
https://www.biodiversitylibrary.org/page/35612193,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 245
https://www.biodiversitylibrary.org/page/35612195,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 247
https://www.biodiversitylibrary.org/page/35612215,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 267
https://www.biodiversitylibrary.org/page/2081778,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1890,"Bombay Natural History Society.       ",v.5 (1890),English,Page 354
https://www.biodiversitylibrary.org/page/30219321,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 436
https://www.biodiversitylibrary.org/page/30254918,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 358
https://www.biodiversitylibrary.org/page/30254919,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 359
https://www.biodiversitylibrary.org/page/30254925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 365
https://www.biodiversitylibrary.org/page/30254942,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 382
https://www.biodiversitylibrary.org/page/30156737,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 38
https://www.biodiversitylibrary.org/page/30157403,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 636
https://www.biodiversitylibrary.org/page/7148065,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 368
https://www.biodiversitylibrary.org/page/30453923,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 494
https://www.biodiversitylibrary.org/page/30453925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 496
https://www.biodiversitylibrary.org/page/30454247,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 758
https://www.biodiversitylibrary.org/page/30454373,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,
https://www.biodiversitylibrary.org/page/62553422,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 116
https://www.biodiversitylibrary.org/page/62553774,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 496
https://www.biodiversitylibrary.org/page/62554318,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 766
https://www.biodiversitylibrary.org/page/2050063,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 480
https://www.biodiversitylibrary.org/page/2050807,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/30359451,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 782
https://www.biodiversitylibrary.org/page/47860514,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 661
https://www.biodiversitylibrary.org/page/48733367,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 835
https://www.biodiversitylibrary.org/page/48733371,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 839
https://www.biodiversitylibrary.org/page/48733377,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 843
https://www.biodiversitylibrary.org/page/48201817,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 673
https://www.biodiversitylibrary.org/page/48067108,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 963
https://www.biodiversitylibrary.org/page/47854995,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 328
https://www.biodiversitylibrary.org/page/48236875,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48067818,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 307
https://www.biodiversitylibrary.org/page/48067828,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/47961294,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 205
https://www.biodiversitylibrary.org/page/47820029,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 439
