﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873067,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 184
https://www.biodiversitylibrary.org/page/13397646,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 178
https://www.biodiversitylibrary.org/page/13874859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/5611176,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 38
https://www.biodiversitylibrary.org/page/3162020,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 529
https://www.biodiversitylibrary.org/page/3162125,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 542
https://www.biodiversitylibrary.org/page/3162438,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/42740956,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 176
https://www.biodiversitylibrary.org/page/14578485,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 176
https://www.biodiversitylibrary.org/page/13235856,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 315
https://www.biodiversitylibrary.org/page/13235848,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 299
https://www.biodiversitylibrary.org/page/12007565,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1888,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.22=n.F. Bd.15 (1888),English,Page 43
https://www.biodiversitylibrary.org/page/10599846,Book,"The oceanic Hydrozoa : a description of the Calycophoridæ and Physophoridæ observed during the voyage of H.M.S. ""Rattlesnake,"" in the years 1846-1850  ",London,Printed for the Ray society,1859,"Huxley, Thomas Henry,      1825 -1895",,English,Page 133
https://www.biodiversitylibrary.org/page/10765479,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens  ",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 236
https://www.biodiversitylibrary.org/page/2014688,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 369
https://www.biodiversitylibrary.org/page/2014588,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 269
https://www.biodiversitylibrary.org/page/2014597,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 278
https://www.biodiversitylibrary.org/page/3155560,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 269
https://www.biodiversitylibrary.org/page/3155561,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 278
https://www.biodiversitylibrary.org/page/3155820,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 369
https://www.biodiversitylibrary.org/page/7548881,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 295
https://www.biodiversitylibrary.org/page/7548884,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 298
https://www.biodiversitylibrary.org/page/7548985,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/7549026,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Descr. of Plate 20
https://www.biodiversitylibrary.org/page/7549138,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Descr. of Plate 23
https://www.biodiversitylibrary.org/page/7548885,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 299
https://www.biodiversitylibrary.org/page/7548978,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 360
https://www.biodiversitylibrary.org/page/7548984,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 366
https://www.biodiversitylibrary.org/page/7548883,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/7548882,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/7549030,Book,"The Siphonophorae /  by Henry B. Bigelow  ",Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Descr. of Plate 21
https://www.biodiversitylibrary.org/page/51020988,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 577
https://www.biodiversitylibrary.org/page/51020937,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 526
