﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55951951,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1900,"Yorkshire Philosophical Society       ",1900,English,Page 18
https://www.biodiversitylibrary.org/page/39923243,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/51003341,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 64
https://www.biodiversitylibrary.org/page/51003374,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 97
https://www.biodiversitylibrary.org/page/42232688,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 575
https://www.biodiversitylibrary.org/page/6388811,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/50416247,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/50554585,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1069 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/41638309,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 97
https://www.biodiversitylibrary.org/page/50642716,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/45092771,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 417
https://www.biodiversitylibrary.org/page/45097056,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 412
https://www.biodiversitylibrary.org/page/45096984,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 342
https://www.biodiversitylibrary.org/page/45092055,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 69
https://www.biodiversitylibrary.org/page/45753866,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 387
https://www.biodiversitylibrary.org/page/45092147,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 469
https://www.biodiversitylibrary.org/page/45742035,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 218
https://www.biodiversitylibrary.org/page/45075107,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 567
https://www.biodiversitylibrary.org/page/45073202,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 444
https://www.biodiversitylibrary.org/page/45073203,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 445
https://www.biodiversitylibrary.org/page/45073201,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 443
https://www.biodiversitylibrary.org/page/45073204,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 446
