﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15643544,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1838,"Société entomologique de France.       ",t.7 (1838),French,Page 360
https://www.biodiversitylibrary.org/page/50917138,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 178
https://www.biodiversitylibrary.org/page/51034618,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 135
https://www.biodiversitylibrary.org/page/579179,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 21
https://www.biodiversitylibrary.org/page/579183,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 25
https://www.biodiversitylibrary.org/page/579336,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 178
https://www.biodiversitylibrary.org/page/26899192,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 324
https://www.biodiversitylibrary.org/page/16173273,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 230
https://www.biodiversitylibrary.org/page/63412266,Book,"The Buprestidae of north central Mexico (Coleoptera)  ",New York,American Museum of Natural History,1951,"Cazier, Mont A.       ",no. 1526,English,Page 18
https://www.biodiversitylibrary.org/page/17629805,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species  ",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 22
https://www.biodiversitylibrary.org/page/18838797,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species  ",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 22
https://www.biodiversitylibrary.org/page/39350562,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 233
https://www.biodiversitylibrary.org/page/39350578,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 247
https://www.biodiversitylibrary.org/page/39655714,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/39655788,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/53442748,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1945,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.21:no.1-4 (1945),English,Page 108
https://www.biodiversitylibrary.org/page/1683464,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 335
https://www.biodiversitylibrary.org/page/3183901,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 99
https://www.biodiversitylibrary.org/page/7766896,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 36
https://www.biodiversitylibrary.org/page/53928286,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 69
