﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62468477,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1984,"California Academy of Sciences       ",(1984:Jan.),English,1
https://www.biodiversitylibrary.org/page/50927295,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/50927294,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/55058377,Book,"Allozymic study of the relationships of Phylloderma and four species of Phyllostomus  ","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/55058380,Book,"Allozymic study of the relationships of Phylloderma and four species of Phyllostomus  ","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/55058386,Book,"Allozymic study of the relationships of Phylloderma and four species of Phyllostomus  ","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/52853949,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.5 (2012:May),English,Page 218
https://www.biodiversitylibrary.org/page/15687557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 274
https://www.biodiversitylibrary.org/page/52371940,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 423
https://www.biodiversitylibrary.org/page/52371674,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1932,"Carnegie Museum       ",v.21 (1931-1933),English,Page 175
https://www.biodiversitylibrary.org/page/52334431,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 217
https://www.biodiversitylibrary.org/page/52334463,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/52334430,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 216
https://www.biodiversitylibrary.org/page/52334436,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 222
https://www.biodiversitylibrary.org/page/52334437,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 223
https://www.biodiversitylibrary.org/page/52334435,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 221
