﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42074530,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 556
https://www.biodiversitylibrary.org/page/2142845,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/2108662,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 544
https://www.biodiversitylibrary.org/page/10615075,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1910,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.44 (1910),French,Page 283
https://www.biodiversitylibrary.org/page/25754040,Book,"A classification of the cultivated varieties of barley  ",Ithaca,,1921,"Wiggans, R. G.     (Roy Glen), 1891 -1971",,English,Page 381
https://www.biodiversitylibrary.org/page/35171682,Journal,"Comptes rendus des séances de la Société de biologie  ",Paris,Masson et Cie,1920,"Société de biologie (Paris, France)       ",t.83=72 (1920),French,Page 1057
https://www.biodiversitylibrary.org/page/32701201,Book,"Corpus florarum provincialium Sueciae. I. Floram scanicam  ",Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 225
https://www.biodiversitylibrary.org/page/32636315,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum  ",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 84
https://www.biodiversitylibrary.org/page/62719215,Book,"Flora von Deutschland  ",Gera-Untermhaus,Fr. Eugen Köhler,1881,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",8,German,Page 198
https://www.biodiversitylibrary.org/page/45116917,Book,"Index seminum  ",Frankfurt a.M,Botanischer Garten,1906,"Universität Frankfurt am Main.  Botanischer Garten.     ","1835-1839, 1906, 1910, 1912, 1927, 1929-1934",German,Page 2
https://www.biodiversitylibrary.org/page/8069480,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1901,"Hollrung, M.     (Max), 1858 -1937","4-5, 1901-1902",German,Page 53
https://www.biodiversitylibrary.org/page/21671695,Journal,"Journal of genetics  ",Cambridge,University Press,1920,,v. 10 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/2047611,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 412
https://www.biodiversitylibrary.org/page/5453429,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 339
https://www.biodiversitylibrary.org/page/37039176,Book,"Manual of British grasses  ",London,"Simpkin, Marshall, Hamilton, Kent",1907,"Gordon, W. J.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/52552925,Book,"Prodromus florae argentoratensis  ",Argentorati [France],Apud J.G. Bauerum,1766,"Spielmann, Jacob Reinbold,      1722 -1783",,Latin,Page 85
https://www.biodiversitylibrary.org/page/15801301,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 383
https://www.biodiversitylibrary.org/page/27142830,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 383
https://www.biodiversitylibrary.org/page/12868154,Book,"Vorgeschichtliche Botanik der Cultur- und Nutzpflanzen der alten Welt auf Grund prähistorischer Funde  ",Breslau,J. U. Kern (M. Müller),1895,"Buschan, Georg,      1863 -1942",,German,Page 33
https://www.biodiversitylibrary.org/page/29421851,Journal,"Zeitschrift für induktive Abstammungs- und Vererbungslehre  ",Berlin,Springer-Verlag,1908,,Bd.14 (1915),German,Page 228
