﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41517233,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 44
https://www.biodiversitylibrary.org/page/5468492,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/5637398,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 211
https://www.biodiversitylibrary.org/page/45607196,Journal,"Acta Societatis Regiae Scientiarum Upsaliensis  ",Stockholm,,1749,"Vetenskaps-societeten i Upsala.       ",Anno 4 (1749),Latin,Page 118
https://www.biodiversitylibrary.org/page/34484093,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 223
https://www.biodiversitylibrary.org/page/29525323,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 239
https://www.biodiversitylibrary.org/page/7352541,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 296
https://www.biodiversitylibrary.org/page/54582986,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 296
https://www.biodiversitylibrary.org/page/6084940,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 41
https://www.biodiversitylibrary.org/page/30030484,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 304
https://www.biodiversitylibrary.org/page/30944390,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 39
https://www.biodiversitylibrary.org/page/48017748,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 392
https://www.biodiversitylibrary.org/page/628630,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 158
https://www.biodiversitylibrary.org/page/219069,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 248
https://www.biodiversitylibrary.org/page/42839959,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 248
https://www.biodiversitylibrary.org/page/48147503,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty  ",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
