﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913154,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 231
https://www.biodiversitylibrary.org/page/38772697,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/27980325,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 103
https://www.biodiversitylibrary.org/page/27980627,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 405
https://www.biodiversitylibrary.org/page/10698415,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/10698717,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 405
https://www.biodiversitylibrary.org/page/57230306,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/60679923,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 22
https://www.biodiversitylibrary.org/page/47112723,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 64
https://www.biodiversitylibrary.org/page/47112763,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 104
https://www.biodiversitylibrary.org/page/38971344,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 174
https://www.biodiversitylibrary.org/page/39191143,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 183
https://www.biodiversitylibrary.org/page/35095200,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 183
https://www.biodiversitylibrary.org/page/35095276,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/35095680,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxv
https://www.biodiversitylibrary.org/page/42129342,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 53
https://www.biodiversitylibrary.org/page/41336968,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1954,"Royal Society of South Australia       ",v.77 (1954),English,Page 53
https://www.biodiversitylibrary.org/page/41001288,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 67
