﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785012,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/49784988,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/10902287,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 194
https://www.biodiversitylibrary.org/page/368570,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 486
https://www.biodiversitylibrary.org/page/368218,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/368137,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 171
https://www.biodiversitylibrary.org/page/368166,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 200
https://www.biodiversitylibrary.org/page/368200,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 235
https://www.biodiversitylibrary.org/page/373416,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 426
https://www.biodiversitylibrary.org/page/375638,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 764
https://www.biodiversitylibrary.org/page/7390668,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 486
https://www.biodiversitylibrary.org/page/7441420,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 426
https://www.biodiversitylibrary.org/page/18441556,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 426
https://www.biodiversitylibrary.org/page/42073438,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 576
https://www.biodiversitylibrary.org/page/41535980,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/48191053,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 193
https://www.biodiversitylibrary.org/page/17888528,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 584
https://www.biodiversitylibrary.org/page/3540334,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 584
https://www.biodiversitylibrary.org/page/60272181,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 16
https://www.biodiversitylibrary.org/page/13073086,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/46547761,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-75,English,Page 3
https://www.biodiversitylibrary.org/page/59380043,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/55251848,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Seq. 6
https://www.biodiversitylibrary.org/page/55251901,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 7
https://www.biodiversitylibrary.org/page/10010382,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 126
https://www.biodiversitylibrary.org/page/10005763,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 85
https://www.biodiversitylibrary.org/page/56368941,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 58
https://www.biodiversitylibrary.org/page/56368938,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 55
https://www.biodiversitylibrary.org/page/55995532,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 22
https://www.biodiversitylibrary.org/page/15548987,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 764
