﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1557911,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 170
https://www.biodiversitylibrary.org/page/3624874,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/1496234,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/1504948,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 201
https://www.biodiversitylibrary.org/page/1519608,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 168
https://www.biodiversitylibrary.org/page/3241174,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3241175,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3234703,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 266
https://www.biodiversitylibrary.org/page/48601887,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 511
https://www.biodiversitylibrary.org/page/58871032,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 189
https://www.biodiversitylibrary.org/page/60734823,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 519
https://www.biodiversitylibrary.org/page/60797856,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1147
https://www.biodiversitylibrary.org/page/1528922,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1979,"Woods Hole Oceanographic Institution.       ","v. 22, no. 2 (1979)",English,Page 27
https://www.biodiversitylibrary.org/page/36175977,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 440
https://www.biodiversitylibrary.org/page/42465561,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 389
https://www.biodiversitylibrary.org/page/42467471,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 397
