﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345952,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
https://www.biodiversitylibrary.org/page/60301169,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 31
https://www.biodiversitylibrary.org/page/60086265,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 31
https://www.biodiversitylibrary.org/page/59071741,Book,"California Cactus Nursery  ","Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/58887760,Book,"Drought resistant plants  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 19
https://www.biodiversitylibrary.org/page/60091815,Book,"Drought resistant plants : catalogue no. 4, 1939  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 16
https://www.biodiversitylibrary.org/page/60298149,Book,"Drought resistant plants : catalogue no. 5  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/62318032,Book,"Fall price list 1953  ","Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/61773566,Book,"February price list 1951  ","Corona, California",Howard E. Gates,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61211438,Book,"Gates famous cactus gardens : fall price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61209845,Book,"Gates famous cactus gardens : New year price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210156,Book,"Gates famous cactus gardens : summer price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61555693,Book,"January - March price list, 1949  ","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61555694,Book,"January - March price list, 1949  ","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62638140,Book,"Jubilee retail price list  ","Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/57390682,Book,"List of succulents available at this date, Febr. 1932  ","Pasadena, California",Soldena Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/62641611,Book,"Picture supplement no. 2  ","Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62318432,Book,"Picture supplement no. 2  ","Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/59416766,Book,"Price list for 1937  ","Van Nuys, California",Albert Krejci,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/62803360,Book,"Retail price list 1956  ","Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/61424945,Book,"Spring 1948 price list : illustrated supplement  ","Corona, California","Gates Famous Cactus Gardens, Howard E. Gates",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61424946,Book,"Spring 1948 price list : illustrated supplement  ","Corona, California","Gates Famous Cactus Gardens, Howard E. Gates",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61662704,Book,"Spring price list 1950 : retail  ","Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62463287,Book,"Summer price list 1954  ","Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/58522508,Book,"Winter 1934-35  ","Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/62463139,Book,"Winter price list 1954-1955  ","Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
