﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49828066,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 14
https://www.biodiversitylibrary.org/page/61599198,Book,"1949 catalogue  ","R.F.D., Roslyn, L.I., New York",Kiesewetter's Orchid Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61599199,Book,"1949 catalogue  ","R.F.D., Roslyn, L.I., New York",Kiesewetter's Orchid Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61598659,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/61598672,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61598649,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 8
https://www.biodiversitylibrary.org/page/61598675,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 34
https://www.biodiversitylibrary.org/page/61598674,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 33
https://www.biodiversitylibrary.org/page/61598680,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 39
https://www.biodiversitylibrary.org/page/61598657,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/61598673,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 32
https://www.biodiversitylibrary.org/page/61598676,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 35
https://www.biodiversitylibrary.org/page/61598658,Book,"1949 issue : seeking the best  ","New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 17
https://www.biodiversitylibrary.org/page/61619314,Book,"1949 lists : seeds, seedlings, mature plants  ","Homestead, Florida",Daniel Ryerson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61619306,Book,"1949 lists : seeds, seedlings, mature plants  ","Homestead, Florida",Daniel Ryerson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61538526,Book,"1949 orchids  ","Oakland, California",N.W. Curson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/61538521,Book,"1949 orchids  ","Oakland, California",N.W. Curson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61597386,Book,"1949 orchids by Wilson  ","Morristown, N.J",Wilson's Orchids,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61597391,Book,"1949 orchids by Wilson  ","Morristown, N.J",Wilson's Orchids,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61726519,Book,"1950 lists : seeds, seedlings, mature plants  ","Homestead, Florida",Daniel Ryerson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 6
https://www.biodiversitylibrary.org/page/61693895,Book,"1950 orchids  ","Oakland, California",N.W. Curson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 13
https://www.biodiversitylibrary.org/page/61693541,Book,"[1950 spring listings of fine plants and seeds]  ","San Anselmo, California",Linderoaks,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61776033,Book,"1951 orchids  ","Oakland, California",N.W. Curson,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/62174290,Book,"1952 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/62174292,Book,"1952 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 8
https://www.biodiversitylibrary.org/page/62383043,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/62383045,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62383048,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62383051,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62383046,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/62383047,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62383044,Book,"1953 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62283167,Book,"1953 orchids  ","Oakland, California",N.W. Curson,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62301457,Book,"1953 price list  ","Kirkwood, Missouri",Finck Floral Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 2
https://www.biodiversitylibrary.org/page/62639265,Book,"1955 catalogue  ","R.F.D., Roslyn [Long Island], New York",Kiesewettes Orchid Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 9
https://www.biodiversitylibrary.org/page/62643430,Book,"1955 fall supplement orchid plant price list  ","Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 2
https://www.biodiversitylibrary.org/page/62637177,Book,"1955 price list of orchid plants  ","Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62948712,Book,"1957 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/62948715,Book,"1957 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/62948711,Book,"1957 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/62948713,Book,"1957 catalogue  ","R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/62886422,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/62886421,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/62886431,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 22
https://www.biodiversitylibrary.org/page/62914630,Book,"1957 price list of orchid plants & seedlings  ","Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914626,Book,"1957 price list of orchid plants & seedlings  ","Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62886660,Book,"1957 supplement to 1956 Arm-Roy orchid plant catalogue  ","Los Angeles, California","Armacost & Royston, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63078980,Book,"1958 catalog list  ","Fort Lauderdale, Florida",R.H. Gore,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63076693,Book,"1958 list of orchid plants & seedlings  ","Mill Valley, California",Franklin W. Gamble Orchid Specialist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63034844,Book,"1958 special offerings : above the average cut flower plants from  ","Albertson, N.Y",Kiesewetter Orchid Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63034842,Book,"1958 special offerings : above the average cut flower plants from  ","Albertson, N.Y",Kiesewetter Orchid Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/63076181,Book,"1958 spring clearance sale  ","Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63181302,Book,"1959 catalog list : orchids are for everyone  ","Fort Lauderdale, Florida",R.H. Gore,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63181301,Book,"1959 catalog list : orchids are for everyone  ","Fort Lauderdale, Florida",R.H. Gore,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63133286,Book,"1959 fall & winter orchid plant price list : Sept. 15, 1958  ","St. Louis, Missouri",Finck Floral Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/63180081,Book,"1959, Wm. Kirch--Orchids Ltd. : presents cattleyas, cypripedium, oncidium alliance  ","Honolulu, Hawaii",Wm. Kirch--Orchids Ltd,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/4492202,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/11947962,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 99
https://www.biodiversitylibrary.org/page/34010960,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 156
https://www.biodiversitylibrary.org/page/15350314,Book,"About orchids; a chat  ",London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/15350480,Book,"About orchids; a chat  ",London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/54566448,Book,"An account of a new genus of plants, named Rafflesia  ",London,Printed by Richard and Arthur Taylor,1821,"Brown, Robert,      1773 -1858",,English,Page 13
https://www.biodiversitylibrary.org/page/38540006,Book,"An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910  ",London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/63261623,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/63261624,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 13
https://www.biodiversitylibrary.org/page/63050809,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/63261615,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63050810,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 13
https://www.biodiversitylibrary.org/page/63050803,Book,"Acres of orchids  ","San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/62933118,Book,"Acres of orchids 1957  ","San Francisco, California",Rod McLellan Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-1957,English,Page 9
https://www.biodiversitylibrary.org/page/5500636,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 46
https://www.biodiversitylibrary.org/page/31754694,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LIX
https://www.biodiversitylibrary.org/page/31754693,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LVIII
https://www.biodiversitylibrary.org/page/6526722,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 373
https://www.biodiversitylibrary.org/page/4510639,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 373
https://www.biodiversitylibrary.org/page/6207998,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 273
https://www.biodiversitylibrary.org/page/6027874,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 254
https://www.biodiversitylibrary.org/page/6027865,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 245
https://www.biodiversitylibrary.org/page/4003478,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 9
https://www.biodiversitylibrary.org/page/45773643,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/53546662,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/35197573,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 37
https://www.biodiversitylibrary.org/page/11241865,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 150
https://www.biodiversitylibrary.org/page/11241869,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 154
https://www.biodiversitylibrary.org/page/14579141,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 272
https://www.biodiversitylibrary.org/page/14899483,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 333
https://www.biodiversitylibrary.org/page/15003585,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 222
https://www.biodiversitylibrary.org/page/14901268,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 324
https://www.biodiversitylibrary.org/page/22653351,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653666,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/23387428,Book,"Alphabet of botany, for the use of beginners  ",London,W. Orr,1833,"Rennie, James,      1787 -1867",,English,Page 57
https://www.biodiversitylibrary.org/page/63179775,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 134
https://www.biodiversitylibrary.org/page/63214308,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 146
https://www.biodiversitylibrary.org/page/17978289,Book,"Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by  ",Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/17978330,Book,"Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by  ",Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/15407209,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/15407142,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,
https://www.biodiversitylibrary.org/page/15407206,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1894,"Burberry, H. A.       ",,English,Page 96
