﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277122,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 419
https://www.biodiversitylibrary.org/page/27277121,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 418
https://www.biodiversitylibrary.org/page/27277120,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 417
https://www.biodiversitylibrary.org/page/2645470,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 115
https://www.biodiversitylibrary.org/page/2645564,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/2645466,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 121
https://www.biodiversitylibrary.org/page/2645469,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 116
https://www.biodiversitylibrary.org/page/755586,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 185
https://www.biodiversitylibrary.org/page/755591,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 190
https://www.biodiversitylibrary.org/page/59947004,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 167
https://www.biodiversitylibrary.org/page/662202,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 478
https://www.biodiversitylibrary.org/page/31558086,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 428
