﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5163900,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 332
https://www.biodiversitylibrary.org/page/3845995,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 768
https://www.biodiversitylibrary.org/page/26353738,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 469
https://www.biodiversitylibrary.org/page/26353755,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 486
https://www.biodiversitylibrary.org/page/2126725,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 553
https://www.biodiversitylibrary.org/page/4988984,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 118
https://www.biodiversitylibrary.org/page/4989024,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 158
https://www.biodiversitylibrary.org/page/5022329,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 426
https://www.biodiversitylibrary.org/page/59231307,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/60059944,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/60470296,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites : 1940","Oakland, Calif","Sunset Nursery Co., Incorporated",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 26
https://www.biodiversitylibrary.org/page/60121621,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 27
https://www.biodiversitylibrary.org/page/59619423,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 27
https://www.biodiversitylibrary.org/page/25339826,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 295
https://www.biodiversitylibrary.org/page/11412669,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 295
https://www.biodiversitylibrary.org/page/43647670,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 447
https://www.biodiversitylibrary.org/page/7142158,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 209
https://www.biodiversitylibrary.org/page/7142321,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1920,"Royal Microscopical Society (Great Britain)       ",1920,English,Page 370
https://www.biodiversitylibrary.org/page/45207827,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 9
https://www.biodiversitylibrary.org/page/45207759,Journal,Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève,"Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 9
