﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373556,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 19
https://www.biodiversitylibrary.org/page/36373557,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 20
https://www.biodiversitylibrary.org/page/15688628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 87
https://www.biodiversitylibrary.org/page/27734371,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 104
https://www.biodiversitylibrary.org/page/24344412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 104
https://www.biodiversitylibrary.org/page/6238728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 38
https://www.biodiversitylibrary.org/page/4368598,Book,"Asteroidea /  by Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 96
https://www.biodiversitylibrary.org/page/2356899,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 286
https://www.biodiversitylibrary.org/page/3682196,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 1226
https://www.biodiversitylibrary.org/page/44803066,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 112
https://www.biodiversitylibrary.org/page/45376903,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 431
https://www.biodiversitylibrary.org/page/6277431,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 131
https://www.biodiversitylibrary.org/page/6277432,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 132
https://www.biodiversitylibrary.org/page/6277433,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 133
https://www.biodiversitylibrary.org/page/31216246,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,
https://www.biodiversitylibrary.org/page/31216248,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,Page 81
https://www.biodiversitylibrary.org/page/33931148,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1886,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 218
https://www.biodiversitylibrary.org/page/2227202,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 417
https://www.biodiversitylibrary.org/page/11973610,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 417
https://www.biodiversitylibrary.org/page/7337679,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.11 (1896) [Stellérides],French,
https://www.biodiversitylibrary.org/page/57377729,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/1782154,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 198
