﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085461,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 102
https://www.biodiversitylibrary.org/page/31185021,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 4
https://www.biodiversitylibrary.org/page/38701743,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/38701697,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 108
https://www.biodiversitylibrary.org/page/30154047,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 98
https://www.biodiversitylibrary.org/page/50019765,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 35
https://www.biodiversitylibrary.org/page/25628665,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 113
https://www.biodiversitylibrary.org/page/24627021,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 550
https://www.biodiversitylibrary.org/page/25641869,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 267
https://www.biodiversitylibrary.org/page/25914859,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 117
https://www.biodiversitylibrary.org/page/6614110,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 547
https://www.biodiversitylibrary.org/page/51787840,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 19
https://www.biodiversitylibrary.org/page/51787838,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 17
https://www.biodiversitylibrary.org/page/19466122,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 233
https://www.biodiversitylibrary.org/page/55137461,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.4 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/7034087,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,9,English,Page 88
https://www.biodiversitylibrary.org/page/13242032,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 535
https://www.biodiversitylibrary.org/page/31185808,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 71
https://www.biodiversitylibrary.org/page/31185953,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 216
https://www.biodiversitylibrary.org/page/49432503,Book,"Monographie des Campanulées  ",Paris,Chez Mme. Veuve Desray,1830,"Candolle, Alphonse de,      1806 -1893",,French,Page 304
https://www.biodiversitylibrary.org/page/38692520,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 49
https://www.biodiversitylibrary.org/page/20014470,Book,"Rock gardening for amateurs  ",London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 260
https://www.biodiversitylibrary.org/page/58972053,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
