﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/483720,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page IV
https://www.biodiversitylibrary.org/page/483619,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 95
https://www.biodiversitylibrary.org/page/483519,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page IV
https://www.biodiversitylibrary.org/page/483737,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 13
https://www.biodiversitylibrary.org/page/44104017,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 44
https://www.biodiversitylibrary.org/page/8090965,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 60
https://www.biodiversitylibrary.org/page/8480277,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 62
https://www.biodiversitylibrary.org/page/9603936,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 317
https://www.biodiversitylibrary.org/page/1235399,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,
https://www.biodiversitylibrary.org/page/4296576,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 366
https://www.biodiversitylibrary.org/page/4296039,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 56
https://www.biodiversitylibrary.org/page/25277735,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 366
https://www.biodiversitylibrary.org/page/25277207,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 56
https://www.biodiversitylibrary.org/page/61202545,Journal,"Rad  ",Zagreb,Jugoslavenska akademija znanosti i umjetnosti,1873,"Jugoslavenska akademija znanosti i umjetnosti.  Razred za prirodne nauke.     ",v. 25-27 (1873-1874),Croatian,Page 173
https://www.biodiversitylibrary.org/page/4279597,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair Erster Band: Sporenpflanzen Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 85
https://www.biodiversitylibrary.org/page/49395247,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 85
https://www.biodiversitylibrary.org/page/1246212,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 251
https://www.biodiversitylibrary.org/page/42852776,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 251
https://www.biodiversitylibrary.org/page/1385699,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 702
https://www.biodiversitylibrary.org/page/11040035,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 645
