﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11798240,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/40941990,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 69
https://www.biodiversitylibrary.org/page/5419867,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 50
https://www.biodiversitylibrary.org/page/12599171,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 106
https://www.biodiversitylibrary.org/page/12957840,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/12958013,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 214
https://www.biodiversitylibrary.org/page/13911671,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13911752,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 104
https://www.biodiversitylibrary.org/page/6242117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 83
https://www.biodiversitylibrary.org/page/6238357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 435
https://www.biodiversitylibrary.org/page/6380235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 378
https://www.biodiversitylibrary.org/page/13339110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 61
https://www.biodiversitylibrary.org/page/13339123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 74
https://www.biodiversitylibrary.org/page/14097833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 184
https://www.biodiversitylibrary.org/page/14108975,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 50
https://www.biodiversitylibrary.org/page/15075949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/59772793,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 172
https://www.biodiversitylibrary.org/page/59772983,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 362
https://www.biodiversitylibrary.org/page/54941587,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 321
https://www.biodiversitylibrary.org/page/32997497,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 485
