﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59822073,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 269
https://www.biodiversitylibrary.org/page/55689936,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/10745378,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/10746160,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 796
https://www.biodiversitylibrary.org/page/10746178,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 814
https://www.biodiversitylibrary.org/page/59808853,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 44
https://www.biodiversitylibrary.org/page/53728848,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1966,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 37
https://www.biodiversitylibrary.org/page/53728838,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1966,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 27
https://www.biodiversitylibrary.org/page/54941996,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 110
https://www.biodiversitylibrary.org/page/52469253,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/51034500,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 71
https://www.biodiversitylibrary.org/page/55497253,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.136 (2018),Spanish,Page 15
https://www.biodiversitylibrary.org/page/55497254,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.136 (2018),Spanish,Page 16
https://www.biodiversitylibrary.org/page/30313355,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 350
