﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7172931,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 75
https://www.biodiversitylibrary.org/page/39007433,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/42260240,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 376
https://www.biodiversitylibrary.org/page/10631080,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 484
https://www.biodiversitylibrary.org/page/474082,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 121
https://www.biodiversitylibrary.org/page/46252837,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 149
https://www.biodiversitylibrary.org/page/2967920,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 484
https://www.biodiversitylibrary.org/page/56622454,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 233
https://www.biodiversitylibrary.org/page/56121333,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 320
https://www.biodiversitylibrary.org/page/56120820,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.3,English,Page 439
https://www.biodiversitylibrary.org/page/11751765,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 249
https://www.biodiversitylibrary.org/page/11750515,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 187
https://www.biodiversitylibrary.org/page/627797,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 136
https://www.biodiversitylibrary.org/page/4278171,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 257
https://www.biodiversitylibrary.org/page/4301496,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 629
https://www.biodiversitylibrary.org/page/32872638,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 271
https://www.biodiversitylibrary.org/page/25064921,Book,"Veitch's manual of the coniferae : containing a general review of the order, a synopsis of the species cultivated in Great Britain, their botanical history, economic properties, place and use in arboriculture, etc  ",Chelsea [England],James Veitch & Sons,1900,"James Veitch & Sons.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/19027921,Book,"Veitch's manual of the coniferae : containing a general review of the order, a synopsis of the species cultivated in Great Britain, their botanical history, economic properties, place and use in arboriculture, etc  ",Chelsea,J. Veitch,1900,"James Veitch & Sons.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/30612603,Book,"Veitch's manual of the coniferae : containing a general review of the order, a synopsis of the species cultivated in Great Britain, their botanical history, economic properties, place and use in arboriculture, etc  ",Chelsea,J. Veitch,1900,"James Veitch & Sons.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/63399248,Book,"Veitch's manual of the coniferae : containing a general review of the order, a synopsis of the species cultivated in Great Britain, their botanical history, economic properties, place and use in arboriculture, etc  ",Chelsea [England],James Veitch & Sons,1900,"James Veitch & Sons.       ",,English,Page 71
