﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/591580,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 604
https://www.biodiversitylibrary.org/page/18408723,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 3
https://www.biodiversitylibrary.org/page/18408835,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 96
https://www.biodiversitylibrary.org/page/18409426,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 687
https://www.biodiversitylibrary.org/page/18409419,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 680
https://www.biodiversitylibrary.org/page/18408753,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,
https://www.biodiversitylibrary.org/page/36244787,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page IX
https://www.biodiversitylibrary.org/page/36244851,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 97
https://www.biodiversitylibrary.org/page/36244773,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,
https://www.biodiversitylibrary.org/page/36245432,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 678
https://www.biodiversitylibrary.org/page/36244850,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 96
https://www.biodiversitylibrary.org/page/36244771,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 3
https://www.biodiversitylibrary.org/page/36245439,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 685
https://www.biodiversitylibrary.org/page/51174922,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 125
https://www.biodiversitylibrary.org/page/51175022,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 225
https://www.biodiversitylibrary.org/page/56064516,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 475
https://www.biodiversitylibrary.org/page/56064376,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 335
https://www.biodiversitylibrary.org/page/44550483,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1914,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.19-23 (1914-1919),Latin,Page 383
https://www.biodiversitylibrary.org/page/44550141,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1914,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.19-23 (1914-1919),Latin,Page 41
https://www.biodiversitylibrary.org/page/30981303,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,
https://www.biodiversitylibrary.org/page/30981893,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 768
https://www.biodiversitylibrary.org/page/30980967,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 18
https://www.biodiversitylibrary.org/page/30981304,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,
https://www.biodiversitylibrary.org/page/30981327,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 300
https://www.biodiversitylibrary.org/page/35992529,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 287
https://www.biodiversitylibrary.org/page/35993128,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 800
https://www.biodiversitylibrary.org/page/35992200,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page xx
https://www.biodiversitylibrary.org/page/35992528,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 286
https://www.biodiversitylibrary.org/page/31576357,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 403
https://www.biodiversitylibrary.org/page/61086087,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 262
https://www.biodiversitylibrary.org/page/51457117,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 10
https://www.biodiversitylibrary.org/page/51456750,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 257
https://www.biodiversitylibrary.org/page/9738556,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 335
