﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371923,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 194
https://www.biodiversitylibrary.org/page/16270860,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 466
https://www.biodiversitylibrary.org/page/35237829,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 410
https://www.biodiversitylibrary.org/page/43728055,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/7955188,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 28
https://www.biodiversitylibrary.org/page/58932601,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 16
https://www.biodiversitylibrary.org/page/16442213,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/35766884,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Plate II
https://www.biodiversitylibrary.org/page/35766893,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Page 22
https://www.biodiversitylibrary.org/page/35766928,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Page 45
https://www.biodiversitylibrary.org/page/48908941,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.112 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/52659039,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.2:no.1 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/3970152,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 49
https://www.biodiversitylibrary.org/page/382450,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 329
https://www.biodiversitylibrary.org/page/31938411,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 811
https://www.biodiversitylibrary.org/page/43439719,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.41,English,Page 811
https://www.biodiversitylibrary.org/page/42908620,Book,"Description and hydrologic analysis of two small watersheds in Utah's Wasatch Mountains  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.127,English,Page 44
https://www.biodiversitylibrary.org/page/6582585,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 459
https://www.biodiversitylibrary.org/page/7434184,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 506
https://www.biodiversitylibrary.org/page/18443728,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 506
