﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/49470133,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/49824296,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 41
https://www.biodiversitylibrary.org/page/49824385,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 130
https://www.biodiversitylibrary.org/page/49824388,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 133
https://www.biodiversitylibrary.org/page/49824387,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 132
https://www.biodiversitylibrary.org/page/57900184,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 42
https://www.biodiversitylibrary.org/page/8274389,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 61
https://www.biodiversitylibrary.org/page/42258485,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 53
https://www.biodiversitylibrary.org/page/25814606,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 106
https://www.biodiversitylibrary.org/page/50542158,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2013,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 36
https://www.biodiversitylibrary.org/page/50542156,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2013,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 34
https://www.biodiversitylibrary.org/page/50789781,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/63000460,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 19 The Recent mollusks, Gastropoda, Strombacea, Tonnacea, and Cymatiacea","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no. 2153,English,Page 9
https://www.biodiversitylibrary.org/page/28255375,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 324
https://www.biodiversitylibrary.org/page/34824353,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 67
https://www.biodiversitylibrary.org/page/40628509,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 69
https://www.biodiversitylibrary.org/page/36178379,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 68
https://www.biodiversitylibrary.org/page/42517697,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 241
