﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7897763,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 90
https://www.biodiversitylibrary.org/page/58371657,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 131
https://www.biodiversitylibrary.org/page/36794013,,"qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji  ",,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 301
https://www.biodiversitylibrary.org/page/12111175,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913  ",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 106
https://www.biodiversitylibrary.org/page/36792670,,"ren yu sheng wu quan lun wen ji  ",,zhong guo ren yu sheng wu quan guo jia wei yuan hui,1987,"Zhongguo ren yu sheng wu quan guo jia wei yuan hui       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/36792679,,"ren yu sheng wu quan lun wen ji  ",,zhong guo ren yu sheng wu quan guo jia wei yuan hui,1987,"Zhongguo ren yu sheng wu quan guo jia wei yuan hui       ",,Chinese,Page 89
https://www.biodiversitylibrary.org/page/3297246,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 214
https://www.biodiversitylibrary.org/page/51880404,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 4
https://www.biodiversitylibrary.org/page/51880408,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 8
https://www.biodiversitylibrary.org/page/41079443,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1980,"Royal Society of South Australia       ",v.104 (1980),English,Page 134
https://www.biodiversitylibrary.org/page/41128993,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 129
https://www.biodiversitylibrary.org/page/30242921,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 106
https://www.biodiversitylibrary.org/page/30243422,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 483
