﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35736754,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 146
https://www.biodiversitylibrary.org/page/33711952,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 107
https://www.biodiversitylibrary.org/page/3384866,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 301
https://www.biodiversitylibrary.org/page/43037728,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 172
https://www.biodiversitylibrary.org/page/20803967,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 13
https://www.biodiversitylibrary.org/page/60282598,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/60282601,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 309
https://www.biodiversitylibrary.org/page/60324096,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 32
https://www.biodiversitylibrary.org/page/60324351,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/60324354,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 309
https://www.biodiversitylibrary.org/page/60366765,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 32
https://www.biodiversitylibrary.org/page/60367039,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/60367042,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 309
https://www.biodiversitylibrary.org/page/44199404,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 915
https://www.biodiversitylibrary.org/page/44199622,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XIII
https://www.biodiversitylibrary.org/page/25712631,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 915
https://www.biodiversitylibrary.org/page/25324903,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 90
https://www.biodiversitylibrary.org/page/13351754,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 311
https://www.biodiversitylibrary.org/page/13351755,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 312
https://www.biodiversitylibrary.org/page/13352035,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/13352036,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 143
https://www.biodiversitylibrary.org/page/13352037,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 144
https://www.biodiversitylibrary.org/page/13352041,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 148
https://www.biodiversitylibrary.org/page/13352042,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 149
https://www.biodiversitylibrary.org/page/13352044,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 151
https://www.biodiversitylibrary.org/page/13352045,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 152
https://www.biodiversitylibrary.org/page/13352046,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 153
https://www.biodiversitylibrary.org/page/13352047,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 154
https://www.biodiversitylibrary.org/page/13352048,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 155
https://www.biodiversitylibrary.org/page/13352054,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 161
https://www.biodiversitylibrary.org/page/13352055,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 162
https://www.biodiversitylibrary.org/page/13352056,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 163
https://www.biodiversitylibrary.org/page/13352057,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 164
https://www.biodiversitylibrary.org/page/13352059,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 166
https://www.biodiversitylibrary.org/page/13352060,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 167
https://www.biodiversitylibrary.org/page/13353025,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 64
