﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57748846,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748841,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713041,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 27
https://www.biodiversitylibrary.org/page/45906237,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 104
https://www.biodiversitylibrary.org/page/62473071,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 119
https://www.biodiversitylibrary.org/page/52563092,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/52563111,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 126
https://www.biodiversitylibrary.org/page/52511742,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,
https://www.biodiversitylibrary.org/page/54955246,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 84
https://www.biodiversitylibrary.org/page/59134850,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.4:no.1 (1992:Jul/Aug.),English,Page 11
https://www.biodiversitylibrary.org/page/42074130,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 156
https://www.biodiversitylibrary.org/page/42074128,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 154
https://www.biodiversitylibrary.org/page/44717941,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 165
https://www.biodiversitylibrary.org/page/44940011,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 76
https://www.biodiversitylibrary.org/page/44940043,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 108
https://www.biodiversitylibrary.org/page/44940252,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 315
https://www.biodiversitylibrary.org/page/44940287,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 346
https://www.biodiversitylibrary.org/page/44940103,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 168
https://www.biodiversitylibrary.org/page/44939955,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 20
https://www.biodiversitylibrary.org/page/44940077,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 142
https://www.biodiversitylibrary.org/page/44940282,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 341
https://www.biodiversitylibrary.org/page/44939966,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 31
https://www.biodiversitylibrary.org/page/44940053,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 118
https://www.biodiversitylibrary.org/page/44940201,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 266
https://www.biodiversitylibrary.org/page/44940236,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 299
https://www.biodiversitylibrary.org/page/44940265,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 326
https://www.biodiversitylibrary.org/page/44940294,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 353
https://www.biodiversitylibrary.org/page/44940050,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 115
https://www.biodiversitylibrary.org/page/44940108,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 173
https://www.biodiversitylibrary.org/page/44940096,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 161
https://www.biodiversitylibrary.org/page/44940273,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 334
https://www.biodiversitylibrary.org/page/44939967,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 32
https://www.biodiversitylibrary.org/page/44939970,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 35
https://www.biodiversitylibrary.org/page/44940115,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 180
https://www.biodiversitylibrary.org/page/44940298,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 357
