﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268520,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268880,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921267,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 752
https://www.biodiversitylibrary.org/page/5741081,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/4460655,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/21258828,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 17
https://www.biodiversitylibrary.org/page/43357811,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 103
https://www.biodiversitylibrary.org/page/43357810,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 102
https://www.biodiversitylibrary.org/page/3374662,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 279
https://www.biodiversitylibrary.org/page/1474958,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 279
https://www.biodiversitylibrary.org/page/14354954,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/14355021,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Taf. 40
https://www.biodiversitylibrary.org/page/14355002,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/14355003,Book,"Atlas deutscher Meeresalgen  ",Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 61
https://www.biodiversitylibrary.org/page/59457636,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 155
https://www.biodiversitylibrary.org/page/42845565,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 402
https://www.biodiversitylibrary.org/page/60078204,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/51634756,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/41760989,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/36408864,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 207
https://www.biodiversitylibrary.org/page/36408573,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 272
https://www.biodiversitylibrary.org/page/36160346,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 155
https://www.biodiversitylibrary.org/page/4496618,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 153
https://www.biodiversitylibrary.org/page/4477553,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 557
https://www.biodiversitylibrary.org/page/4477555,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 559
https://www.biodiversitylibrary.org/page/4477558,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 562
https://www.biodiversitylibrary.org/page/47221575,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 38
https://www.biodiversitylibrary.org/page/11193791,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 473
https://www.biodiversitylibrary.org/page/11193792,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 474
https://www.biodiversitylibrary.org/page/1235691,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 807
https://www.biodiversitylibrary.org/page/36428104,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 474
https://www.biodiversitylibrary.org/page/36428103,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 473
https://www.biodiversitylibrary.org/page/13637,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/33613384,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 327
https://www.biodiversitylibrary.org/page/33613218,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column XXXI
https://www.biodiversitylibrary.org/page/8852424,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 128
https://www.biodiversitylibrary.org/page/8852425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 129
https://www.biodiversitylibrary.org/page/3025369,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 151
https://www.biodiversitylibrary.org/page/5185360,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 384
https://www.biodiversitylibrary.org/page/5185244,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 162
https://www.biodiversitylibrary.org/page/44783169,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 162
https://www.biodiversitylibrary.org/page/44783391,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 384
https://www.biodiversitylibrary.org/page/51630730,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 119
https://www.biodiversitylibrary.org/page/51635435,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 210
https://www.biodiversitylibrary.org/page/51635490,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 261
https://www.biodiversitylibrary.org/page/1120410,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 15
https://www.biodiversitylibrary.org/page/8498645,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 532
https://www.biodiversitylibrary.org/page/8498553,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 440
https://www.biodiversitylibrary.org/page/58960141,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/314345,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/2311089,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/27082264,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 473
https://www.biodiversitylibrary.org/page/51585434,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 854
https://www.biodiversitylibrary.org/page/51585387,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 807
