﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61530605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 32
https://www.biodiversitylibrary.org/page/61829690,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 42
https://www.biodiversitylibrary.org/page/61829691,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 43
https://www.biodiversitylibrary.org/page/62681268,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 725
https://www.biodiversitylibrary.org/page/62681479,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1168
https://www.biodiversitylibrary.org/page/25899828,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 342
https://www.biodiversitylibrary.org/page/25900198,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 712
https://www.biodiversitylibrary.org/page/26090307,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 167
https://www.biodiversitylibrary.org/page/26056460,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 288
https://www.biodiversitylibrary.org/page/26056621,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 449
https://www.biodiversitylibrary.org/page/26056783,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,
https://www.biodiversitylibrary.org/page/26058734,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 782
https://www.biodiversitylibrary.org/page/26058736,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 784
https://www.biodiversitylibrary.org/page/16491114,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 228
https://www.biodiversitylibrary.org/page/16491148,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 262
https://www.biodiversitylibrary.org/page/26084577,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 485
https://www.biodiversitylibrary.org/page/59074840,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 205
https://www.biodiversitylibrary.org/page/49000714,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.2:no.13 (1882)-v.3:no.25 (1883:May),French,
https://www.biodiversitylibrary.org/page/48585777,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3 (1883),French,Page 477
https://www.biodiversitylibrary.org/page/40292741,Book,Orchids for the California amateur,[Berkeley],"University of California, College of Agriculture, Agricultural Experiment Station and Extension Service",1955,"Butterfield, H. M.     (Harry Morton), 1887 -1970",M18,English,Page 48
https://www.biodiversitylibrary.org/page/59760869,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 340
