﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257756,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 337
https://www.biodiversitylibrary.org/page/53226706,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/62896391,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 23
https://www.biodiversitylibrary.org/page/10668355,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 358
https://www.biodiversitylibrary.org/page/46831404,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 11
https://www.biodiversitylibrary.org/page/46826126,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 32
https://www.biodiversitylibrary.org/page/46826122,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 30
https://www.biodiversitylibrary.org/page/13109132,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 55
https://www.biodiversitylibrary.org/page/2834290,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 124
https://www.biodiversitylibrary.org/page/2834289,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 123
https://www.biodiversitylibrary.org/page/46893075,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 9
https://www.biodiversitylibrary.org/page/46909056,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 30
https://www.biodiversitylibrary.org/page/50523439,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/50523440,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/15655975,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 169
https://www.biodiversitylibrary.org/page/36031748,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 10
https://www.biodiversitylibrary.org/page/55762859,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55691104,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.25 (2006-2007),English,Page 2
https://www.biodiversitylibrary.org/page/55691106,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.25 (2006-2007),English,Page 4
https://www.biodiversitylibrary.org/page/55710051,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 14
https://www.biodiversitylibrary.org/page/55703433,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2016,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.34 (2015-2016),English,Page 9
https://www.biodiversitylibrary.org/page/42640808,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/43040162,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 328
