﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831635,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 559
https://www.biodiversitylibrary.org/page/31831637,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 561
https://www.biodiversitylibrary.org/page/56715174,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 126
https://www.biodiversitylibrary.org/page/5435124,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 425
https://www.biodiversitylibrary.org/page/52463692,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1921,"Arnold Arboretum.       ",new ser.:v.7 (1921),English,Page 4
https://www.biodiversitylibrary.org/page/52462910,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1930,"Arnold Arboretum.       ",ser.3:v.4 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/54756038,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1938,"Arnold Arboretum.       ",ser.4:v.6 (1938),English,Page 30
https://www.biodiversitylibrary.org/page/56330903,Book,"The Elm City Nursery Company, Woodmont Nurseries, Inc. : 1931  ","New Haven, Conn",Elm City Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 11
https://www.biodiversitylibrary.org/page/51946331,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/42365582,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 224
https://www.biodiversitylibrary.org/page/22389518,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 779
https://www.biodiversitylibrary.org/page/48242456,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 274
https://www.biodiversitylibrary.org/page/48242446,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 264
https://www.biodiversitylibrary.org/page/48242478,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 296
https://www.biodiversitylibrary.org/page/48242480,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 298
https://www.biodiversitylibrary.org/page/48242461,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo  ","Sapporo, Japan",The University,1916-1917,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.7:pt.1-7 (1916-1917),English,Page 279
https://www.biodiversitylibrary.org/page/7078820,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 6
https://www.biodiversitylibrary.org/page/47087919,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 79
https://www.biodiversitylibrary.org/page/57236488,Journal,"Kentucky naturalist news  ",Louisville,Kentucky Society of Natural History,2014,"Kentucky Society of Natural History.       ",v.72 (2014),English,
