﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50522542,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 106
https://www.biodiversitylibrary.org/page/5635961,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 167
https://www.biodiversitylibrary.org/page/5863042,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 166
https://www.biodiversitylibrary.org/page/54906961,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 56
https://www.biodiversitylibrary.org/page/31029678,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1908,"Société géologique de France.       ",ser.4:t.8:fasc.1-9 (1908),French,Page 621
https://www.biodiversitylibrary.org/page/27924032,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 180
https://www.biodiversitylibrary.org/page/27924018,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 166
https://www.biodiversitylibrary.org/page/27924053,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 201
https://www.biodiversitylibrary.org/page/13096165,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.1 (1860),French,Page 560
https://www.biodiversitylibrary.org/page/36349392,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1824) [Text];t.1 (1837) [Atlas],French,Page 173
https://www.biodiversitylibrary.org/page/36349634,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1824) [Text];t.1 (1837) [Atlas],French,Page 15
https://www.biodiversitylibrary.org/page/34500197,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 107
https://www.biodiversitylibrary.org/page/44463758,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 107
https://www.biodiversitylibrary.org/page/54817296,Journal,"Földtani közlöny  ",Budapest,,1884,"Magyar Földtani Társulat.       ",v.14 (1884),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/19510988,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 421
https://www.biodiversitylibrary.org/page/5372961,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 633
