﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3113952,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 354
https://www.biodiversitylibrary.org/page/262360,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 171
https://www.biodiversitylibrary.org/page/482212,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page VII
https://www.biodiversitylibrary.org/page/482343,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 112
https://www.biodiversitylibrary.org/page/2052030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 390
https://www.biodiversitylibrary.org/page/2216503,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/495946,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 59
https://www.biodiversitylibrary.org/page/669247,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 71
https://www.biodiversitylibrary.org/page/46498352,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 25
https://www.biodiversitylibrary.org/page/31339721,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 25
