﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352388,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 143
https://www.biodiversitylibrary.org/page/36334957,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 9
https://www.biodiversitylibrary.org/page/33642896,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column 255
https://www.biodiversitylibrary.org/page/33642767,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXV
https://www.biodiversitylibrary.org/page/61797443,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 231
https://www.biodiversitylibrary.org/page/10418249,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 341
https://www.biodiversitylibrary.org/page/37406528,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/41256916,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 89
https://www.biodiversitylibrary.org/page/18379051,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 89
https://www.biodiversitylibrary.org/page/38173149,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490604,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 44
https://www.biodiversitylibrary.org/page/7421769,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 45
https://www.biodiversitylibrary.org/page/53725291,Book,"Flora of the Columbia County area, New York  ",Albany,University of the State of New York,1958,"McVaugh, Rogers,      1909 -2009",no.360 (1958:Apr.),English,Page 231
https://www.biodiversitylibrary.org/page/19759692,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 197
https://www.biodiversitylibrary.org/page/38387480,Book,"Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/23797043,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 197
https://www.biodiversitylibrary.org/page/20452553,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 197
https://www.biodiversitylibrary.org/page/23256702,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 197
https://www.biodiversitylibrary.org/page/18715101,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 325
https://www.biodiversitylibrary.org/page/37857125,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/5728253,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 328
https://www.biodiversitylibrary.org/page/39640780,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 182
https://www.biodiversitylibrary.org/page/40836209,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 182
