﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18662526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 125
https://www.biodiversitylibrary.org/page/24740487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 125
https://www.biodiversitylibrary.org/page/50398824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 125
https://www.biodiversitylibrary.org/page/40066480,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/60030954,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 163
https://www.biodiversitylibrary.org/page/60030951,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 160
https://www.biodiversitylibrary.org/page/38692205,,"From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 25
https://www.biodiversitylibrary.org/page/12133841,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 227
https://www.biodiversitylibrary.org/page/12133844,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 230
https://www.biodiversitylibrary.org/page/12133843,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 229
https://www.biodiversitylibrary.org/page/12133846,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 232
https://www.biodiversitylibrary.org/page/12133874,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 260
https://www.biodiversitylibrary.org/page/12133849,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 235
