﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712169,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 324
https://www.biodiversitylibrary.org/page/8287213,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 195
https://www.biodiversitylibrary.org/page/33546226,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 193
https://www.biodiversitylibrary.org/page/13209496,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 218
https://www.biodiversitylibrary.org/page/13209501,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 223
https://www.biodiversitylibrary.org/page/56322775,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 167
https://www.biodiversitylibrary.org/page/56323118,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 442
https://www.biodiversitylibrary.org/page/62426610,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 83
https://www.biodiversitylibrary.org/page/33606508,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 94
https://www.biodiversitylibrary.org/page/33606509,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 95
https://www.biodiversitylibrary.org/page/33606510,Book,"Die Avifauna von Timor  ",Stuttgart,Im Kommissionsverlag der E. Schweizerbartschen Verlags Buchhandlung,1914,"Hellmayr, Carl Eduard,      1878 -1944",,German,Page 96
https://www.biodiversitylibrary.org/page/59144283,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 203
https://www.biodiversitylibrary.org/page/59144181,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 101
https://www.biodiversitylibrary.org/page/49531441,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820762,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 79
