﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276578,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 484
https://www.biodiversitylibrary.org/page/203940,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 121
https://www.biodiversitylibrary.org/page/11626957,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 138
https://www.biodiversitylibrary.org/page/46810234,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 189
https://www.biodiversitylibrary.org/page/18090910,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 518
https://www.biodiversitylibrary.org/page/50548331,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1938,"Coryndon Memorial Museum.       ",v.13=no.[57]-61;Suppl.5 (1935-1938),English,Page 174
https://www.biodiversitylibrary.org/page/14996390,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 246
https://www.biodiversitylibrary.org/page/350546,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 103
https://www.biodiversitylibrary.org/page/36347169,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 76
https://www.biodiversitylibrary.org/page/185798,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 172
https://www.biodiversitylibrary.org/page/185799,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 173
https://www.biodiversitylibrary.org/page/34221070,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 2,German,Page 851
