﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919134,Book,"1981 status report of stored-product insects research of military importance  ","Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 16
https://www.biodiversitylibrary.org/page/53878487,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,256
https://www.biodiversitylibrary.org/page/53878503,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,272
https://www.biodiversitylibrary.org/page/20171807,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1005
https://www.biodiversitylibrary.org/page/20804791,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 105
https://www.biodiversitylibrary.org/page/4097388,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 667
https://www.biodiversitylibrary.org/page/61564469,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 274
https://www.biodiversitylibrary.org/page/30112401,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 773
https://www.biodiversitylibrary.org/page/35014187,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 334
https://www.biodiversitylibrary.org/page/44256719,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 64
https://www.biodiversitylibrary.org/page/44256706,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 51
https://www.biodiversitylibrary.org/page/43449080,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 92
https://www.biodiversitylibrary.org/page/43449123,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 135
https://www.biodiversitylibrary.org/page/57546369,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1993,"University of Florida.  Center for Aquatic Plants.     ",v.13:no.1-2 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/29356714,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 796
https://www.biodiversitylibrary.org/page/13911931,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 169
