﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177701,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 24
https://www.biodiversitylibrary.org/page/62177695,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 18
https://www.biodiversitylibrary.org/page/58709910,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 115
https://www.biodiversitylibrary.org/page/58851445,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 384
https://www.biodiversitylibrary.org/page/58851440,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 379
https://www.biodiversitylibrary.org/page/58851441,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 380
https://www.biodiversitylibrary.org/page/58851444,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 383
https://www.biodiversitylibrary.org/page/58851428,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 367
https://www.biodiversitylibrary.org/page/58851436,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 375
https://www.biodiversitylibrary.org/page/58851439,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 378
https://www.biodiversitylibrary.org/page/58851442,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 381
https://www.biodiversitylibrary.org/page/58851434,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 373
https://www.biodiversitylibrary.org/page/1287896,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1887,"Hyatt, Alpheus,      1838 -1902",ser.2:v.3 (1887),English,Page 293
https://www.biodiversitylibrary.org/page/24180183,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1887,"Hyatt, Alpheus,      1838 -1902",ser.2:v.3 (1887),English,Page 293
https://www.biodiversitylibrary.org/page/19133414,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1887,"Hyatt, Alpheus,      1838 -1902",ser.2:v.3 (1887),English,Page 293
