﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14183772,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,
https://www.biodiversitylibrary.org/page/3051569,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,Page 73
https://www.biodiversitylibrary.org/page/8164289,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/56788238,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 127
https://www.biodiversitylibrary.org/page/17129152,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 83
https://www.biodiversitylibrary.org/page/37694050,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731992,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 83
https://www.biodiversitylibrary.org/page/47572041,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 19
https://www.biodiversitylibrary.org/page/1255988,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 66
https://www.biodiversitylibrary.org/page/1253254,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 19
https://www.biodiversitylibrary.org/page/62481045,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 756
https://www.biodiversitylibrary.org/page/12458152,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 269
https://www.biodiversitylibrary.org/page/674338,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1893,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 71
