﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549239,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 38
https://www.biodiversitylibrary.org/page/5549261,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 5
https://www.biodiversitylibrary.org/page/5549260,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 6
https://www.biodiversitylibrary.org/page/17981799,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 259
https://www.biodiversitylibrary.org/page/32550441,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 325
https://www.biodiversitylibrary.org/page/32087118,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 276
https://www.biodiversitylibrary.org/page/13313781,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 165
https://www.biodiversitylibrary.org/page/42967259,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 101
https://www.biodiversitylibrary.org/page/34156784,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 145
https://www.biodiversitylibrary.org/page/34156783,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/11312213,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 319
https://www.biodiversitylibrary.org/page/3072331,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/63320423,Book,"A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders  ","New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 7
https://www.biodiversitylibrary.org/page/58347307,Journal,"London Naturalist  ",London,London Natural History Society,1951,"London Natural History Society.       ",No.30(1950),English,Page 47
https://www.biodiversitylibrary.org/page/50294840,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 85
https://www.biodiversitylibrary.org/page/50415403,Journal,"The naturalist  ",London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 160
https://www.biodiversitylibrary.org/page/16898819,Journal,"Proceedings  ",Dorchester [etc.],,1911,"Dorset Natural History and Archaeological Society.       ",32,English,Page 45
https://www.biodiversitylibrary.org/page/16898818,Journal,"Proceedings  ",Dorchester [etc.],,1911,"Dorset Natural History and Archaeological Society.       ",32,English,Page 44
https://www.biodiversitylibrary.org/page/44953937,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 32,English,Page 44
https://www.biodiversitylibrary.org/page/49834880,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 96
https://www.biodiversitylibrary.org/page/30840717,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1895,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 21
https://www.biodiversitylibrary.org/page/56642187,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1951,"Lincolnshire Naturalists' Union.       ",1951 (v.12:no.4) (1951),English,Page 214
https://www.biodiversitylibrary.org/page/50970336,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 286
https://www.biodiversitylibrary.org/page/50970262,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 230
https://www.biodiversitylibrary.org/page/10098209,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 396
