﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41843159,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLI
https://www.biodiversitylibrary.org/page/49915532,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1302
https://www.biodiversitylibrary.org/page/191046,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 308
https://www.biodiversitylibrary.org/page/42823865,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 308
https://www.biodiversitylibrary.org/page/47203954,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 128
https://www.biodiversitylibrary.org/page/47203962,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 136
https://www.biodiversitylibrary.org/page/47203960,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 134
https://www.biodiversitylibrary.org/page/47203963,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 137
https://www.biodiversitylibrary.org/page/47203961,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 135
https://www.biodiversitylibrary.org/page/47204057,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 29
https://www.biodiversitylibrary.org/page/47203948,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 122
https://www.biodiversitylibrary.org/page/47203949,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 123
https://www.biodiversitylibrary.org/page/47203947,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 121
https://www.biodiversitylibrary.org/page/59131288,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 505
https://www.biodiversitylibrary.org/page/58914723,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 156
https://www.biodiversitylibrary.org/page/259260,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 156
https://www.biodiversitylibrary.org/page/58964714,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 197
https://www.biodiversitylibrary.org/page/324273,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CXCVII
https://www.biodiversitylibrary.org/page/43639682,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 575
https://www.biodiversitylibrary.org/page/7002581,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 575
https://www.biodiversitylibrary.org/page/11317972,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 84
https://www.biodiversitylibrary.org/page/11317953,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 65
https://www.biodiversitylibrary.org/page/33448370,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 602
https://www.biodiversitylibrary.org/page/705700,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 227
https://www.biodiversitylibrary.org/page/54122810,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1828,"Smith, James Edward,      1759 -1828",v.6 (1828),Latin,Page 57
https://www.biodiversitylibrary.org/page/54121383,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 86
https://www.biodiversitylibrary.org/page/6114371,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 417
https://www.biodiversitylibrary.org/page/25634301,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 197
https://www.biodiversitylibrary.org/page/25634098,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,
https://www.biodiversitylibrary.org/page/25634217,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 113
https://www.biodiversitylibrary.org/page/25645034,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 312
https://www.biodiversitylibrary.org/page/25015557,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 388
https://www.biodiversitylibrary.org/page/25015660,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 122
https://www.biodiversitylibrary.org/page/26055913,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 589
https://www.biodiversitylibrary.org/page/26055346,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,
https://www.biodiversitylibrary.org/page/26087671,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 71
https://www.biodiversitylibrary.org/page/26088699,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 233
https://www.biodiversitylibrary.org/page/26088698,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 232
https://www.biodiversitylibrary.org/page/25911006,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 320
https://www.biodiversitylibrary.org/page/25914420,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 224
https://www.biodiversitylibrary.org/page/16448408,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1312
https://www.biodiversitylibrary.org/page/59051556,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 558
https://www.biodiversitylibrary.org/page/49987033,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/33529451,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/62942387,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880  ",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 505
https://www.biodiversitylibrary.org/page/25654880,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 448
https://www.biodiversitylibrary.org/page/25645980,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v.3 (o.s. v. 28) (April-Dec. 1862),English,Page 36
https://www.biodiversitylibrary.org/page/55249384,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 282
https://www.biodiversitylibrary.org/page/55567646,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1894,"Hogg, Robert,      1818 -1897",ser.3:v.29 (1894),English,Page 95
https://www.biodiversitylibrary.org/page/31316116,Book,"Kleine botanische Schriften I. Theil ",Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 362
https://www.biodiversitylibrary.org/page/35416459,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 82
https://www.biodiversitylibrary.org/page/14329409,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 97
https://www.biodiversitylibrary.org/page/42343438,Book,"The natural history of Aleppo : containing a description of the city, and the principal natural productions in its neighbourhood : together with an account of the climate, inhabitants, and diseases, particularly of the plague  ",London,Printed for G.G. and J. Robinson,1794,"Russell, Alexander,      1715? -1768",v.2 (1794),English,Page 256
https://www.biodiversitylibrary.org/page/22854764,Book,"Natural history  ",London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",4,Latin,Page 78
https://www.biodiversitylibrary.org/page/52947638,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,2,German,Page 341
https://www.biodiversitylibrary.org/page/57196193,Book,"Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique  ",A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.7 (1803),French,Page 223
