﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140431,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 325
https://www.biodiversitylibrary.org/page/52198061,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/39229615,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk  ",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/39229616,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk  ",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/61432448,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 2 (1982),French,p. 159
https://www.biodiversitylibrary.org/page/49555592,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 239
https://www.biodiversitylibrary.org/page/49555456,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 103
https://www.biodiversitylibrary.org/page/14449411,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 113
https://www.biodiversitylibrary.org/page/38397824,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,
https://www.biodiversitylibrary.org/page/23587908,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 121
https://www.biodiversitylibrary.org/page/23587900,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 115
https://www.biodiversitylibrary.org/page/17981286,Book,"The American grouse and their identification  ",Milwaukee,,1910,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 243
https://www.biodiversitylibrary.org/page/17981289,Book,"The American grouse and their identification  ",Milwaukee,,1910,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 240
https://www.biodiversitylibrary.org/page/17981285,Book,"The American grouse and their identification  ",Milwaukee,,1910,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 244
https://www.biodiversitylibrary.org/page/17981281,Book,"The American grouse and their identification  ",Milwaukee,,1910,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 354
https://www.biodiversitylibrary.org/page/12267148,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 72
https://www.biodiversitylibrary.org/page/42933589,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/50015329,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 441
