﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387547,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/62335193,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 24
https://www.biodiversitylibrary.org/page/50819036,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/52682270,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 561
https://www.biodiversitylibrary.org/page/52744276,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3731
https://www.biodiversitylibrary.org/page/52865121,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5934
https://www.biodiversitylibrary.org/page/55368801,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2012,"Texas Ornithological Society.       ",v.45:no.1-2 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/59425490,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2019,"Texas Ornithological Society.       ",v.52:no1-2 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/51158273,Book,Nevada and Northeastern California Greater Sage-Grouse : draft land use plan amendment and environmental impact statement,[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2013,"United States.  Bureau of Land Management.     ",2,English,Page 450
https://www.biodiversitylibrary.org/page/59135947,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/52181074,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 720
https://www.biodiversitylibrary.org/page/52181075,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 721
https://www.biodiversitylibrary.org/page/52181176,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 822
