﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899833,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 222
https://www.biodiversitylibrary.org/page/61899834,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 223
https://www.biodiversitylibrary.org/page/61900015,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 404
https://www.biodiversitylibrary.org/page/10561988,Journal,Cistula entomologica,London,E. W. Janson,1884,,v.3=pt.26-29 (1882-1885),English,Page 71
https://www.biodiversitylibrary.org/page/19775513,Book,Descriptions of Australian Micro-Lepidoptera,n.p,,1881,"Meyrick, Edward,      1854 -1938",,English,Page 702
https://www.biodiversitylibrary.org/page/19775515,Book,Descriptions of Australian Micro-Lepidoptera,n.p,,1881,"Meyrick, Edward,      1854 -1938",,English,Page 704
https://www.biodiversitylibrary.org/page/19775517,Book,Descriptions of Australian Micro-Lepidoptera,n.p,,1881,"Meyrick, Edward,      1854 -1938",,English,Page 706
https://www.biodiversitylibrary.org/page/19426456,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 13
https://www.biodiversitylibrary.org/page/41865908,Journal,New Zealand journal of science,Dunedin,,1882,,v. 1 (1882-83),,Page 277
https://www.biodiversitylibrary.org/page/3344018,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 455
https://www.biodiversitylibrary.org/page/3344154,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 702
https://www.biodiversitylibrary.org/page/3344679,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 704
https://www.biodiversitylibrary.org/page/25449715,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 357
https://www.biodiversitylibrary.org/page/3304216,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 183
https://www.biodiversitylibrary.org/page/3743122,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 341
https://www.biodiversitylibrary.org/page/3332715,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/3313367,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 225
https://www.biodiversitylibrary.org/page/3292080,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 38
https://www.biodiversitylibrary.org/page/51470268,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 223
https://www.biodiversitylibrary.org/page/1877892,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 527
