﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119577,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 684
https://www.biodiversitylibrary.org/page/28111691,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 69
https://www.biodiversitylibrary.org/page/8013650,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 339
https://www.biodiversitylibrary.org/page/8013656,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 345
https://www.biodiversitylibrary.org/page/178126,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 310
https://www.biodiversitylibrary.org/page/33526320,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 312
https://www.biodiversitylibrary.org/page/36468315,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36551253,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 397
https://www.biodiversitylibrary.org/page/44750566,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 167
https://www.biodiversitylibrary.org/page/44750567,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 168
https://www.biodiversitylibrary.org/page/44750715,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 316
https://www.biodiversitylibrary.org/page/36694817,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1227
