﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798103,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020-2021,"Australian Network for Plant Conservation.       ",v.29:no.3 (2020-2021:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/58099787,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.332 (2008:Oct.),,Page 8
https://www.biodiversitylibrary.org/page/59604854,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.373 (2019:Jan),,Page 4
https://www.biodiversitylibrary.org/page/62155868,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 2
https://www.biodiversitylibrary.org/page/62809484,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 224
https://www.biodiversitylibrary.org/page/61238533,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 264
https://www.biodiversitylibrary.org/page/58781948,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 264
https://www.biodiversitylibrary.org/page/59954169,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 184
https://www.biodiversitylibrary.org/page/59889120,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 183
https://www.biodiversitylibrary.org/page/50352622,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 262
https://www.biodiversitylibrary.org/page/51230693,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 112
https://www.biodiversitylibrary.org/page/59605160,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 1
https://www.biodiversitylibrary.org/page/59605219,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 129
https://www.biodiversitylibrary.org/page/59605221,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 131
https://www.biodiversitylibrary.org/page/59605222,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 132
https://www.biodiversitylibrary.org/page/59605223,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 133
https://www.biodiversitylibrary.org/page/59605228,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,
https://www.biodiversitylibrary.org/page/43388201,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 73
https://www.biodiversitylibrary.org/page/55287528,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 3
https://www.biodiversitylibrary.org/page/57547581,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 25
https://www.biodiversitylibrary.org/page/57401264,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1991,"Tasmanian Field Naturalists' Club       ",no.104 (1991:Jan.),,Page 7
