﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28066431,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.15 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/5782785,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.15 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/14123254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 11
https://www.biodiversitylibrary.org/page/7628196,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 116
https://www.biodiversitylibrary.org/page/7883601,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 140
https://www.biodiversitylibrary.org/page/2262469,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 220
https://www.biodiversitylibrary.org/page/31596038,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 594
https://www.biodiversitylibrary.org/page/36860982,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/39191407,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 73
https://www.biodiversitylibrary.org/page/40652986,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 61
https://www.biodiversitylibrary.org/page/40652988,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 63
https://www.biodiversitylibrary.org/page/40461334,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 409
https://www.biodiversitylibrary.org/page/35075460,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,
https://www.biodiversitylibrary.org/page/19654657,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 295
https://www.biodiversitylibrary.org/page/19654667,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 305
https://www.biodiversitylibrary.org/page/19654668,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 306
https://www.biodiversitylibrary.org/page/1954390,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 295
https://www.biodiversitylibrary.org/page/1954400,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 305
https://www.biodiversitylibrary.org/page/1954401,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 306
https://www.biodiversitylibrary.org/page/1954439,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 344
https://www.biodiversitylibrary.org/page/49516628,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 80
https://www.biodiversitylibrary.org/page/43609645,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 407
