﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43701377,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 20
https://www.biodiversitylibrary.org/page/8367321,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 131
https://www.biodiversitylibrary.org/page/8367313,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 123
https://www.biodiversitylibrary.org/page/63481546,Book,"Plant diseases of international importance  ","Englewood Cliffs, N.J",Prentice Hall,1900,"Kumar, Jatinder       ",,English,Page 237
https://www.biodiversitylibrary.org/page/41644954,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 106
https://www.biodiversitylibrary.org/page/41644232,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 48
https://www.biodiversitylibrary.org/page/41644235,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 51
https://www.biodiversitylibrary.org/page/41644845,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 67
https://www.biodiversitylibrary.org/page/41645065,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 97
https://www.biodiversitylibrary.org/page/41632749,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/50489543,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489491,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489492,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489637,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/50489638,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/41507122,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,
https://www.biodiversitylibrary.org/page/41507008,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1946,"Florida Academy of Sciences.       ",v.9-10 (1946-1947),English,Page 105
https://www.biodiversitylibrary.org/page/50818875,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 141
https://www.biodiversitylibrary.org/page/50818881,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 147
https://www.biodiversitylibrary.org/page/50818888,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 154
