﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13961173,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 146
https://www.biodiversitylibrary.org/page/13956429,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 152
https://www.biodiversitylibrary.org/page/30751228,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 149
https://www.biodiversitylibrary.org/page/30751244,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 165
https://www.biodiversitylibrary.org/page/2359513,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 66
https://www.biodiversitylibrary.org/page/2359519,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 60
https://www.biodiversitylibrary.org/page/2359518,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 61
https://www.biodiversitylibrary.org/page/39008851,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/39008856,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 133
https://www.biodiversitylibrary.org/page/58105264,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 526
https://www.biodiversitylibrary.org/page/58104932,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 194
