﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46141499,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 20
https://www.biodiversitylibrary.org/page/29244085,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 20
https://www.biodiversitylibrary.org/page/3373263,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 436
https://www.biodiversitylibrary.org/page/20787083,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 350
https://www.biodiversitylibrary.org/page/20787080,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 353
https://www.biodiversitylibrary.org/page/33491438,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 350
https://www.biodiversitylibrary.org/page/33491435,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 353
https://www.biodiversitylibrary.org/page/6166340,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 147
https://www.biodiversitylibrary.org/page/7376857,Book,"Additions to the flora of Connecticut  ",Boston?,New England Botanical Club,1917,"Harger, Edgar Burton,      1867 -",,English,Page 129
https://www.biodiversitylibrary.org/page/32645458,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 105
https://www.biodiversitylibrary.org/page/32645467,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 114
https://www.biodiversitylibrary.org/page/32645600,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 247
https://www.biodiversitylibrary.org/page/32645606,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 253
https://www.biodiversitylibrary.org/page/10084038,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/44099870,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 406
https://www.biodiversitylibrary.org/page/44099949,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page XIX
https://www.biodiversitylibrary.org/page/25711302,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 406
https://www.biodiversitylibrary.org/page/39526081,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 273
https://www.biodiversitylibrary.org/page/26076386,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 279
https://www.biodiversitylibrary.org/page/813977,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 279
https://www.biodiversitylibrary.org/page/23177830,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 279
https://www.biodiversitylibrary.org/page/39526178,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 370
https://www.biodiversitylibrary.org/page/814312,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 434
https://www.biodiversitylibrary.org/page/23177985,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 434
https://www.biodiversitylibrary.org/page/36842772,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 418
