﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081431,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 175
https://www.biodiversitylibrary.org/page/54081428,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 172
https://www.biodiversitylibrary.org/page/54081427,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 171
https://www.biodiversitylibrary.org/page/54081426,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 170
https://www.biodiversitylibrary.org/page/40071283,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/40038914,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 32
https://www.biodiversitylibrary.org/page/40039013,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 55
https://www.biodiversitylibrary.org/page/40039044,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 84
https://www.biodiversitylibrary.org/page/40038503,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40039016,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 58
https://www.biodiversitylibrary.org/page/40014124,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 4
https://www.biodiversitylibrary.org/page/40014140,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/40014147,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/39947505,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 65
https://www.biodiversitylibrary.org/page/40066854,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 25
https://www.biodiversitylibrary.org/page/39996673,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
