﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15124778,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 33
https://www.biodiversitylibrary.org/page/15124777,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1896,"Suomen Tiedeseura       ",t. 21 (1896),German,Page 32
https://www.biodiversitylibrary.org/page/27857929,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 192
https://www.biodiversitylibrary.org/page/34748355,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 192
https://www.biodiversitylibrary.org/page/29719167,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/29719166,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/29947657,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 77
https://www.biodiversitylibrary.org/page/8236465,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 71
https://www.biodiversitylibrary.org/page/8236464,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 70
https://www.biodiversitylibrary.org/page/46861457,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 151
https://www.biodiversitylibrary.org/page/33050150,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 673
