﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073466,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 142
https://www.biodiversitylibrary.org/page/62271154,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1880,"Schweizerische Naturforschende Gesellschaft.       ","v.7:5,v.8:4 (1880-1881)",German,Page 38
https://www.biodiversitylibrary.org/page/62882339,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ","v.23:4, v.24:4, v.28:3 (1896-1901)",German,Page 50
https://www.biodiversitylibrary.org/page/34081238,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 311
https://www.biodiversitylibrary.org/page/31657936,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 338
https://www.biodiversitylibrary.org/page/55709178,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 35
https://www.biodiversitylibrary.org/page/10828238,Journal,"An die Zürcherische Jugend  ",Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 34
https://www.biodiversitylibrary.org/page/8155542,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 460
https://www.biodiversitylibrary.org/page/34350722,Book,"Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres  ",Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 180
https://www.biodiversitylibrary.org/page/34350680,Book,"Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres  ",Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 138
https://www.biodiversitylibrary.org/page/34350646,Book,"Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres  ",Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 104
https://www.biodiversitylibrary.org/page/34350695,Book,"Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres  ",Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 153
https://www.biodiversitylibrary.org/page/49074361,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.27 (1896),French,Page 314
https://www.biodiversitylibrary.org/page/49074325,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.27 (1896),French,Page 278
https://www.biodiversitylibrary.org/page/15882788,Journal,"Annals of Philosophy  ",London,,1826,,n.s. v. 11 (1826),English,Page 348
https://www.biodiversitylibrary.org/page/13070234,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 460
https://www.biodiversitylibrary.org/page/13703948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 49
https://www.biodiversitylibrary.org/page/7088824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 49
https://www.biodiversitylibrary.org/page/7459790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 167
https://www.biodiversitylibrary.org/page/9660899,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 260
https://www.biodiversitylibrary.org/page/9660710,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 71
https://www.biodiversitylibrary.org/page/9660917,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 278
https://www.biodiversitylibrary.org/page/54200368,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 180
https://www.biodiversitylibrary.org/page/48497510,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 180
https://www.biodiversitylibrary.org/page/11761644,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 180
https://www.biodiversitylibrary.org/page/573873,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 578
https://www.biodiversitylibrary.org/page/54691879,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1914,"Société d'études scientifiques d'Angers.       ",année 44 (1914),French,Page 44
https://www.biodiversitylibrary.org/page/45141190,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 25
https://www.biodiversitylibrary.org/page/54397679,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.17 (1860),French,Page 312
https://www.biodiversitylibrary.org/page/55164904,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1873,"Société géologique de France.       ",ser.3:t.2 (1873-74),French,Page 130
https://www.biodiversitylibrary.org/page/54907453,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 502
https://www.biodiversitylibrary.org/page/30961567,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 190
https://www.biodiversitylibrary.org/page/30961571,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 194
https://www.biodiversitylibrary.org/page/44769401,Journal,"Bulletin de la Société géologique de Normandie  ",Le Havre,[Société géologique de Normandie],1908,"Société géologique de Normandie.       ",t.28-30 (1908-1910),French,
https://www.biodiversitylibrary.org/page/52050148,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 431
https://www.biodiversitylibrary.org/page/39282594,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 295
https://www.biodiversitylibrary.org/page/39269265,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 84
https://www.biodiversitylibrary.org/page/52710857,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 384
