﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108720,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 48
https://www.biodiversitylibrary.org/page/40013613,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/40013596,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/52465154,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/54513302,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/54513518,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 245
https://www.biodiversitylibrary.org/page/42433391,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.3 (2010),English,Page 143
https://www.biodiversitylibrary.org/page/57898779,Book,"Dangers of the sea and shore : a guide for South Africans  ",Grahamstown,ICHTHOS,1995,"Ichthos (Organization)       ",,English,10
https://www.biodiversitylibrary.org/page/56184237,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 49
https://www.biodiversitylibrary.org/page/51625823,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.3 (2009),English,Page 285
https://www.biodiversitylibrary.org/page/51664455,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.4 (2009),English,Page 464
https://www.biodiversitylibrary.org/page/51664467,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.4 (2009),English,Page 476
https://www.biodiversitylibrary.org/page/51949245,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 313
https://www.biodiversitylibrary.org/page/51949248,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 316
https://www.biodiversitylibrary.org/page/51949173,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,
https://www.biodiversitylibrary.org/page/51949243,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 311
https://www.biodiversitylibrary.org/page/51949246,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 314
https://www.biodiversitylibrary.org/page/51949249,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 317
https://www.biodiversitylibrary.org/page/51949252,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 320
https://www.biodiversitylibrary.org/page/51949251,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 319
https://www.biodiversitylibrary.org/page/51949244,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 312
https://www.biodiversitylibrary.org/page/51949247,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 315
https://www.biodiversitylibrary.org/page/51949250,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 318
https://www.biodiversitylibrary.org/page/51949253,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 321
https://www.biodiversitylibrary.org/page/51962503,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.4 (2015),English,Page 466
https://www.biodiversitylibrary.org/page/51962501,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.4 (2015),English,Page 464
https://www.biodiversitylibrary.org/page/62154534,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.4 (2021:Oct.),English,Page 273
