﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45197352,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1863,"Barr & Son (London, England)       ",1863:Illustrated guide to the flower garden.,English,Page 106
https://www.biodiversitylibrary.org/page/2208382,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1009
https://www.biodiversitylibrary.org/page/2208647,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1274
https://www.biodiversitylibrary.org/page/62809426,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 166
https://www.biodiversitylibrary.org/page/761968,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 10
https://www.biodiversitylibrary.org/page/60448319,Book,How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia,Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 37
https://www.biodiversitylibrary.org/page/50814139,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814140,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 51
https://www.biodiversitylibrary.org/page/54016518,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 275
https://www.biodiversitylibrary.org/page/16782179,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 97
https://www.biodiversitylibrary.org/page/53297086,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 162
https://www.biodiversitylibrary.org/page/53297094,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 170
https://www.biodiversitylibrary.org/page/53297146,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 222
https://www.biodiversitylibrary.org/page/63408559,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 167
https://www.biodiversitylibrary.org/page/52925820,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.2 (2002),,Page 206
https://www.biodiversitylibrary.org/page/53661437,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 125
https://www.biodiversitylibrary.org/page/19503438,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 97
https://www.biodiversitylibrary.org/page/58882889,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1947,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 2
https://www.biodiversitylibrary.org/page/58883011,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1949,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 179
https://www.biodiversitylibrary.org/page/58883012,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1949,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 180
